"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1728
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1321
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",400
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",491
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10181
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",90
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3192
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1346
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2212
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6393
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",867
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",775
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",301
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",20
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",72
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",61
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",607
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",67
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",118
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2176
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",869
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",775
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1323
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1344
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",491
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10181
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",308
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3195
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1346
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",544
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",267
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",374
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2176
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6393
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",36
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",220
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",855
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",44
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",705
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",139
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",855
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",69
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",310
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",118
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",300
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",131
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",37
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",132
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2880
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",131
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",56
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",376
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2008-06-27","LITERATURE","Species","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",20
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1841
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",117
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2681
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",370
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",426
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10191
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",465
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",270
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",152
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2281
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4538
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",351
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1355
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",771
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6389
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",491
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1396
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",307
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",442
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",127
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1597
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",118
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",88
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1067
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",37
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",132
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14374
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",131
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",192
"2008-06-27","UNKNOWN","Order","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",341
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",351
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1636
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",223
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",209
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",261
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",126
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",380
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",370
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonth",20
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",117
