"snapshot","occurrenceCount"
"2007-12-19",4398
"2008-04-01",4962
"2008-06-27",9274
"2008-10-10",10705
"2008-12-17",10671
"2009-04-06",11301
"2009-06-17",11494
"2009-09-25",11363
"2009-12-16",11417
"2010-04-01",11519
"2010-07-26",11523
"2010-11-17",13725
"2011-02-21",13650
"2011-06-10",15022
"2011-09-05",13878
"2012-01-18",14159
"2012-03-26",11944
"2012-07-13",12213
"2012-10-31",12144
"2012-12-11",12137
"2013-02-20",14963
"2013-05-21",17713
"2013-07-09",17503
"2013-09-10",17477
"2013-12-20",17317
"2014-03-28",15725
"2014-09-08",16978
"2015-01-19",17316
"2015-04-09",17409
"2015-07-03",20240
"2015-10-01",19858
"2016-01-04",18903
"2016-04-05",19268
"2016-07-04",21399
"2016-10-07",22453
"2016-12-27",21553
"2017-04-12",21685
"2017-07-24",22652
"2017-10-12",22583
"2017-12-22",23039
"2018-04-09",22075
"2018-07-11",22921
"2018-09-28",49877
"2019-01-01",49629
"2019-04-06",50701
"2019-07-01",50867
"2019-10-09",51152
"2020-01-01",51782
"2020-04-01",220296
"2020-07-01",274547
"2020-10-01",274647
"2021-01-01",274920
"2021-04-01",274200
"2021-07-01",276858
"2021-10-01",277093
"2022-01-01",277186
"2022-04-01",279290
"2022-07-01",285783
"2022-10-01",296638
"2023-01-01",297577
