"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,6,0,0,0
"2008-04-01",55,6,0,0,0
"2008-06-27",66,6,0,0,0
"2008-10-10",68,7,0,0,0
"2008-12-17",67,7,0,0,0
"2009-04-06",66,6,0,0,0
"2009-06-17",82,6,0,0,0
"2009-09-25",84,6,0,0,0
"2009-12-16",87,7,0,0,0
"2010-04-01",87,7,0,0,0
"2010-07-26",94,8,0,0,0
"2010-11-17",116,28,1,0,0
"2011-02-21",116,28,1,0,0
"2011-06-10",118,28,1,0,0
"2011-09-05",124,29,1,0,0
"2012-01-18",125,28,1,0,0
"2012-03-26",126,28,1,0,0
"2012-07-13",220,61,1,0,0
"2012-10-31",356,82,1,0,0
"2012-12-11",356,82,1,0,0
"2013-02-20",356,83,1,0,0
"2013-05-21",364,87,1,0,0
"2013-07-09",367,87,1,0,0
"2013-09-10",397,150,1,0,0
"2013-12-20",290,136,1,0,0
"2014-03-28",386,175,1,0,0
"2014-09-08",443,214,1,0,0
"2015-01-19",482,224,1,0,0
"2015-04-09",524,235,1,0,0
"2015-07-03",525,237,1,0,0
"2015-10-01",565,285,1,0,0
"2016-01-04",573,323,1,0,0
"2016-04-05",584,327,1,0,0
"2016-07-04",610,329,1,0,0
"2016-10-07",624,341,1,0,0
"2016-12-27",625,378,6,0,0
"2017-04-12",622,378,6,0,0
"2017-07-24",628,379,6,0,0
"2017-10-12",705,418,6,0,0
"2017-12-22",715,446,31,0,0
"2018-04-09",777,477,32,0,0
"2018-07-11",796,473,32,0,0
"2018-09-28",822,489,32,0,0
"2019-01-01",876,513,32,0,0
"2019-04-06",867,532,83,0,0
"2019-07-01",1106,563,83,0,0
"2019-10-09",1164,606,84,0,0
"2020-01-01",1182,613,85,0,0
"2020-04-01",1210,627,85,0,0
"2020-07-01",1315,845,95,3,0
"2020-10-01",1451,1006,131,3,0
"2021-01-01",1551,1121,140,3,0
"2021-04-01",1689,1173,141,3,0
"2021-07-01",1810,1294,146,4,0
"2021-10-01",1841,1324,151,4,0
"2022-01-01",1883,1359,153,4,0
"2022-04-01",1984,1430,158,6,0
