"snapshot","national","international"
"2007-12-19",1,721
"2008-04-01",1,792
"2008-06-27",1,853
"2008-10-10",1,860
"2008-12-17",1,890
"2009-04-06",1,912
"2009-06-17",1,1004
"2009-09-25",1,1082
"2009-12-16",1,1109
"2010-04-01",1,1109
"2010-07-26",1,983
"2010-11-17",1,1170
"2011-02-21",1,1217
"2011-06-10",1,1289
"2011-09-05",1,1232
"2012-01-18",1,1322
"2012-03-26",1,1330
"2012-07-13",1,1586
"2012-10-31",1,1756
"2012-12-11",1,1709
"2013-02-20",1,1737
"2013-05-21",1,1837
"2013-07-09",1,2129
"2013-09-10",1,2187
"2013-12-20",1,2046
"2014-03-28",1,2312
"2014-09-08",1,2395
"2015-01-19",1,2434
"2015-04-09",1,2532
"2015-07-03",1,2609
"2015-10-01",1,3011
"2016-01-04",1,3331
"2016-04-05",1,3182
"2016-07-04",1,3227
"2016-10-07",1,3243
"2016-12-27",1,3321
"2017-04-12",1,3330
"2017-07-24",1,3321
"2017-10-12",1,3676
"2017-12-22",250,3743
"2018-04-09",250,3826
"2018-07-11",250,3882
"2018-09-28",250,3918
"2019-01-01",250,4102
"2019-04-06",261,4173
"2019-07-01",261,4251
"2019-10-09",466,4339
"2020-01-01",466,4372
"2020-04-01",466,4401
"2020-07-01",588,4656
"2020-10-01",588,4910
"2021-01-01",470,5078
"2021-04-01",470,5337
"2021-07-01",773,5543
"2021-10-01",773,5910
"2022-01-01",773,5995
"2022-04-01",775,6220
