"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,3,0,0,0
"2008-04-01",58,3,0,0,0
"2008-06-27",69,3,0,0,0
"2008-10-10",71,4,0,0,0
"2008-12-17",70,4,0,0,0
"2009-04-06",68,4,0,0,0
"2009-06-17",84,4,0,0,0
"2009-09-25",86,4,0,0,0
"2009-12-16",89,5,0,0,0
"2010-04-01",89,5,0,0,0
"2010-07-26",96,6,0,0,0
"2010-11-17",121,24,0,0,0
"2011-02-21",121,24,0,0,0
"2011-06-10",123,24,0,0,0
"2011-09-05",129,25,0,0,0
"2012-01-18",130,24,0,0,0
"2012-03-26",131,24,0,0,0
"2012-07-13",233,49,0,0,0
"2012-10-31",382,57,0,0,0
"2012-12-11",382,57,0,0,0
"2013-02-20",382,58,0,0,0
"2013-05-21",391,61,0,0,0
"2013-07-09",394,61,0,0,0
"2013-09-10",422,126,0,0,0
"2013-12-20",303,124,0,0,0
"2014-03-28",415,147,0,0,0
"2014-09-08",476,182,0,0,0
"2015-01-19",518,189,0,0,0
"2015-04-09",562,198,0,0,0
"2015-07-03",561,202,0,0,0
"2015-10-01",620,231,0,0,0
"2016-01-04",638,259,0,0,0
"2016-04-05",649,263,0,0,0
"2016-07-04",674,266,0,0,0
"2016-10-07",688,278,0,0,0
"2016-12-27",685,324,0,0,0
"2017-04-12",680,326,0,0,0
"2017-07-24",686,327,0,0,0
"2017-10-12",766,363,0,0,0
"2017-12-22",781,411,0,0,0
"2018-04-09",849,437,0,0,0
"2018-07-11",867,434,0,0,0
"2018-09-28",894,449,0,0,0
"2019-01-01",953,468,0,0,0
"2019-04-06",935,547,0,0,0
"2019-07-01",1177,575,0,0,0
"2019-10-09",1239,615,0,0,0
"2020-01-01",1258,622,0,0,0
"2020-04-01",1285,637,0,0,0
"2020-07-01",1401,857,0,0,0
"2020-10-01",1550,1041,0,0,0
"2021-01-01",1649,1166,0,0,0
"2021-04-01",1799,1207,0,0,0
"2021-07-01",1940,1314,0,0,0
"2021-10-01",1974,1346,0,0,0
"2022-01-01",2020,1379,0,0,0
"2022-04-01",2144,1434,0,0,0
