"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",42
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",908
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",354
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",26
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",102
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",2328
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",414
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",2317
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",442
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",251
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",918
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",360
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",341
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",871
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",128
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",284
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",2015
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",252
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",250
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",349
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",149
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",172
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",871
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",276
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",2013
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",276
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",351
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",280
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",130
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",227
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",115
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",2016
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",173
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",34
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",873
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",48
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",45
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",412
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",553
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",615
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",279
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",119
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",229
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",1473
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",184
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",423
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",965
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",181
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",218
"2009-06-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-06-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",60
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-06-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",34
"2009-06-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",104
"2009-06-17","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2009-06-17","OCCURRENCE","Species","Georeferenced","Unknown",1832
"2009-06-17","OCCURRENCE","Species","CountryOnly","Unknown",250
"2009-06-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-06-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",163
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",795
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OCCURRENCE","Species","CountryOnly","Unknown",251
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","Unknown",220
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-09-25","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2009-09-25","OCCURRENCE","Species","CountryOnly","YearMonthDay",165
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2009-09-25","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-09-25","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",35
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2009-09-25","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2009-09-25","OCCURRENCE","Species","Georeferenced","Unknown",1832
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",532
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",984
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",165
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",810
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",168
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",59
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",46
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",100
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",250
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",36
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",1832
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
