"snapshot","speciesCount"
"2007-12-19",2391
"2008-04-01",2464
"2008-06-27",2606
"2008-10-10",2634
"2008-12-17",2487
"2009-04-06",2621
"2009-06-17",2736
"2009-09-25",3511
"2009-12-16",3646
"2010-04-01",3657
"2010-07-26",3616
"2010-11-17",3770
"2011-02-21",3894
"2011-06-10",3963
"2011-09-05",3970
"2012-01-18",4095
"2012-03-26",4152
"2012-07-13",4239
"2012-10-31",4352
"2012-12-11",4429
"2013-02-20",4642
"2013-05-21",4694
"2013-07-09",4731
"2013-09-10",4842
"2013-12-20",4640
"2014-03-28",5428
"2014-09-08",5765
"2015-01-19",5911
"2015-04-09",6640
"2015-07-03",6693
"2015-10-01",6718
"2016-01-04",6827
"2016-04-05",6934
"2016-07-04",6951
"2016-10-07",6946
"2016-12-27",6970
"2017-04-12",7020
"2017-07-24",7053
"2017-10-12",7054
"2017-12-22",7097
"2018-04-09",7123
"2018-07-11",7165
"2018-09-28",7143
"2019-01-01",7185
"2019-04-06",7263
"2019-07-01",7371
"2019-10-09",7414
"2020-01-01",7374
"2020-04-01",7480
"2020-07-01",7530
"2020-10-01",7599
"2021-01-01",7615
"2021-04-01",7657
"2021-07-01",7734
"2021-10-01",8055
"2022-01-01",8073
"2022-04-01",8295
"2022-07-01",8258
"2022-10-01",8240
"2023-01-01",8472
"2023-04-01",8672
"2023-07-01",8805
"2023-10-01",9139
