"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",577
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1564
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1564
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1564
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1564
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1694
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1885
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1885
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1885
