"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57186
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",520
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1010
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18840
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17985
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",143
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3738
"2020-01-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",238
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2969
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6088
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",22
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",4294
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2073
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1344
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",492
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5139
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5337
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",865
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",39
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8962
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",656
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",345
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29513
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20485
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",2073
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1186
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",995
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",200
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",403
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",628
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-10-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",234
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",108
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12560
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41426
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2910
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",982
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",749
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",746
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",501
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2422
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1544
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20473
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",596
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",488
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",279
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5002
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3079
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41136
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",241
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2848
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2030
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9971
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2020-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",176
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",412
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41452
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",40186
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",614
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",103
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8466
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2030
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9388
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",345
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",51
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",150
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25279
"2020-04-01","UNKNOWN","Class","Georeferenced","Unknown",39
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6042
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2476
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2039
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1274
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",342
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",165
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2485
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",464
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",966
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",128
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",127
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2919
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",994
"2009-12-16","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",734
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",640
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",10371
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2895
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",595
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",271
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1782
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9047
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7006
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",489
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5053
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",193
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",345
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",159
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1651
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",183
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4262
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1051
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",533
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",9
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",29109
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8755
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3475
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",26
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",586
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1922
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",501
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2039
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1273
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25352
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",18982
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",165
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",89
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",365
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",109
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1189
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",702
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",631
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",120
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13551
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3631
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",517
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",582
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",2030
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",726
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",468
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1043
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17985
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",173
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2899
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",62
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",27
