"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1480,1003,92,54,4
"2019-07-01",2163,1769,103,51,4
"2019-01-01",1644,1329,101,51,4
"2009-09-25",600,441,49,22,3
"2017-04-12",1397,1008,100,39,3
"2007-12-19",394,364,49,17,0
"2009-12-16",614,423,50,22,3
"2019-10-09",2184,1795,107,56,7
"2011-09-05",850,607,54,26,3
"2019-04-06",2025,1627,97,30,4
"2010-11-17",778,542,53,25,3
"2018-09-28",1530,1229,104,31,3
"2012-12-11",906,476,38,26,3
"2015-10-01",1288,937,97,35,3
"2016-12-27",1368,1004,100,39,3
"2009-06-17",607,439,50,21,3
"2013-02-20",951,632,56,26,3
"2012-10-31",907,476,38,26,3
"2013-05-21",954,645,56,26,3
"2012-03-26",963,649,54,26,3
"2015-07-03",1254,935,97,35,3
"2013-07-09",968,656,56,26,3
"2015-01-19",1321,977,103,34,3
"2008-12-17",558,399,50,21,3
"2018-07-11",1509,1207,102,31,3
"2011-02-21",779,549,53,25,3
"2008-06-27",435,385,52,17,0
"2013-12-20",979,715,70,34,3
"2017-12-22",1415,976,90,30,3
"2014-03-28",1051,763,79,34,3
"2020-10-01",2443,2058,107,58,7
"2015-04-09",1320,979,103,34,3
"2008-10-10",506,404,54,18,2
"2020-07-01",2509,2047,107,58,7
"2020-04-01",2346,2033,107,55,7
"2020-01-01",2257,1823,108,55,7
"2013-09-10",979,715,70,34,3
"2009-04-06",599,419,50,21,3
"2012-07-13",976,619,36,26,3
"2014-09-08",1163,836,80,34,3
"2016-10-07",1351,991,102,38,3
"2010-07-26",792,474,50,22,3
"2016-07-04",1297,978,101,38,3
"2018-04-09",1714,1360,96,31,3
"2016-01-04",1287,938,99,35,3
"2016-04-05",1325,974,108,38,3
"2011-06-10",850,607,54,26,3
"2012-01-18",978,651,54,26,3
"2008-04-01",849,642,49,17,0
"2010-04-01",790,475,50,22,3
"2017-10-12",1429,1002,97,31,3
