"snapshot","national","international"
"2017-07-24",1,5147
"2019-07-01",62,6759
"2019-01-01",56,5758
"2009-09-25",1,2116
"2017-04-12",1,4934
"2007-12-19",1,999
"2009-12-16",1,2120
"2019-10-09",62,6787
"2011-09-05",1,4004
"2019-04-06",62,6429
"2010-11-17",1,2464
"2018-09-28",56,5243
"2012-12-11",1,3644
"2015-10-01",1,5946
"2016-12-27",1,4876
"2009-06-17",1,2077
"2013-02-20",1,3651
"2012-10-31",1,4448
"2013-05-21",1,4061
"2012-03-26",1,4373
"2015-07-03",1,5856
"2013-07-09",1,4907
"2015-01-19",1,5746
"2008-12-17",1,1659
"2018-07-11",56,5235
"2011-02-21",1,2600
"2008-06-27",1,1381
"2013-12-20",1,5489
"2017-12-22",56,5086
"2014-03-28",1,5309
"2020-10-01",81,7463
"2015-04-09",1,5963
"2008-10-10",1,1537
"2020-07-01",81,7520
"2020-04-01",62,7318
"2020-01-01",62,6922
"2013-09-10",1,4972
"2009-04-06",1,2050
"2012-07-13",1,4556
"2014-09-08",1,5498
"2016-10-07",1,4836
"2010-07-26",1,2303
"2016-07-04",1,4811
"2018-04-09",56,5563
"2016-01-04",1,4844
"2016-04-05",1,4996
"2011-06-10",1,4009
"2012-01-18",1,4396
"2008-04-01",1,2273
"2010-04-01",1,2299
"2017-10-12",1,5118
