"snapshot","national","international"
"2011-06-10",1108,5
"2011-09-05",1108,5
"2012-01-18",1108,5
"2012-03-26",2290,7
"2012-07-13",2293,7
"2012-10-31",2426,10
"2012-12-11",2426,10
"2013-02-20",2426,10
"2013-05-21",2576,11
"2013-07-09",2576,11
"2013-09-10",2576,11
"2013-12-20",2576,11
"2014-03-28",2578,11
"2014-09-08",2578,11
"2015-01-19",2578,11
"2015-04-09",2578,11
"2015-07-03",2578,11
"2015-10-01",2578,11
"2016-01-04",2578,11
"2016-04-05",2510,11
"2016-07-04",2510,11
"2016-10-07",2005,5
"2016-12-27",2005,5
"2017-04-12",2005,5
"2017-07-24",2005,5
"2017-10-12",2005,5
"2017-12-22",2820,5
"2018-04-09",3262,5
"2018-07-11",3262,5
"2018-09-28",3285,5
"2019-01-01",3425,5
"2019-04-06",4334,5
"2019-07-01",4334,5
"2019-10-09",4334,5
"2020-01-01",4334,5
"2020-04-01",4334,5
"2020-07-01",4351,5
"2020-10-01",4351,5
"2021-01-01",4351,5
"2021-04-01",4351,5
"2021-07-01",4357,5
"2021-10-01",4357,5
