"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1131,96,0,0,0
"2016-10-07",1995,139,0,0,0
"2016-12-27",2031,160,0,0,0
"2009-06-17",257,15,0,0,0
"2007-12-19",101,0,0,0,0
"2008-04-01",102,0,0,0,0
"2013-07-09",844,49,0,0,0
"2010-11-17",718,16,0,0,0
"2013-02-20",830,49,0,0,0
"2008-12-17",211,15,0,0,0
"2010-04-01",215,15,0,0,0
"2015-04-09",1319,99,0,0,0
"2014-03-28",930,75,0,0,0
"2016-04-05",1871,134,0,0,0
"2009-09-25",215,15,0,0,0
"2012-07-13",626,22,0,0,0
"2012-01-18",709,22,0,0,0
"2015-10-01",1756,121,0,0,0
"2008-10-10",229,15,0,0,0
"2008-06-27",129,0,0,0,0
"2015-01-19",1276,98,0,0,0
"2012-03-26",709,22,0,0,0
"2015-07-03",1632,108,0,0,0
"2009-12-16",215,15,0,0,0
"2012-12-11",778,49,0,0,0
"2016-01-04",1807,134,0,0,0
"2013-12-20",876,75,0,0,0
"2011-06-10",733,22,0,0,0
"2011-02-21",701,16,0,0,0
"2010-07-26",368,15,0,0,0
"2009-04-06",254,15,0,0,0
"2011-09-05",731,22,0,0,0
"2012-10-31",778,49,0,0,0
"2013-09-10",872,75,0,0,0
"2016-07-04",1888,133,0,0,0
"2013-05-21",840,49,0,0,0
