"snapshot","national","international"
"2014-09-08",0,48551
"2016-10-07",2517,68521
"2016-12-27",2517,82810
"2009-06-17",0,9209
"2007-12-19",0,7484
"2008-04-01",0,7964
"2013-07-09",0,21769
"2010-11-17",0,13980
"2013-02-20",0,19308
"2008-12-17",0,9171
"2010-04-01",0,10206
"2015-04-09",0,53637
"2014-03-28",0,37205
"2016-04-05",0,69071
"2009-09-25",0,9476
"2012-07-13",0,17252
"2012-01-18",0,16194
"2015-10-01",0,61068
"2008-10-10",0,9002
"2008-06-27",0,8849
"2015-01-19",0,49819
"2012-03-26",0,16108
"2015-07-03",0,55874
"2009-12-16",0,10028
"2012-12-11",0,19151
"2016-01-04",0,67559
"2013-12-20",0,36127
"2011-06-10",0,15596
"2011-02-21",0,14303
"2010-07-26",0,10287
"2009-04-06",0,8933
"2011-09-05",0,15578
"2012-10-31",0,21375
"2013-09-10",0,28908
"2016-07-04",0,70370
"2013-05-21",0,20488
