"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",110
"2016-04-05",5,"UNKNOWN",177
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"PRESERVED_SPECIMEN",724
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"OBSERVATION",2924
"2012-10-31",3,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",430
"2014-03-28",5,"UNKNOWN",173
"2015-10-01",1,"MACHINE_OBSERVATION",24
"2011-06-10",1,"UNKNOWN",1517
"2012-03-26",1,"LITERATURE",1
"2012-03-26",6,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",43
"2015-10-01",0,"PRESERVED_SPECIMEN",433
"2008-12-17",6,"PRESERVED_SPECIMEN",968
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",578
"2009-12-16",0,"PRESERVED_SPECIMEN",126
"2012-12-11",6,"UNKNOWN",72
"2015-04-09",7,"PRESERVED_SPECIMEN",54
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",21016
"2007-12-19",4,"UNKNOWN",6
"2008-12-17",3,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",1800
"2012-01-18",4,"UNKNOWN",28
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",146
"2013-02-20",0,"PRESERVED_SPECIMEN",152
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2016-04-05",6,"LIVING_SPECIMEN",16
"2008-06-27",4,"UNKNOWN",12
"2008-10-10",0,"UNKNOWN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"PRESERVED_SPECIMEN",1215
"2015-04-09",4,"OBSERVATION",131
"2011-06-10",0,"PRESERVED_SPECIMEN",182
"2014-03-28",6,"LIVING_SPECIMEN",14
"2015-01-19",1,"OBSERVATION",1886
"2012-07-13",1,"LITERATURE",1
"2014-09-08",5,"OBSERVATION",43
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-12-27",6,"HUMAN_OBSERVATION",415
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2012-07-13",1,"HUMAN_OBSERVATION",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1215
"2013-07-09",5,"OBSERVATION",43
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",16
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",1
"2012-07-13",4,"OBSERVATION",131
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2007-12-19",5,"LIVING_SPECIMEN",119
"2012-01-18",5,"LIVING_SPECIMEN",125
"2009-06-17",6,"PRESERVED_SPECIMEN",1076
"2010-11-17",1,"LITERATURE",1
"2010-11-17",6,"OBSERVATION",1
"2012-10-31",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3308
"2013-09-10",0,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",477
"2009-09-25",3,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",5
"2016-04-05",6,"UNKNOWN",41
"2010-04-01",4,"PRESERVED_SPECIMEN",108
"2008-04-01",6,"PRESERVED_SPECIMEN",745
"2012-12-11",0,"OBSERVATION",648
"2012-10-31",4,"OBSERVATION",131
"2014-03-28",6,"UNKNOWN",37
"2011-09-05",0,"UNKNOWN",2
"2015-10-01",5,"LIVING_SPECIMEN",126
"2015-07-03",6,"OBSERVATION",2
"2008-04-01",3,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",23177
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2013-09-10",3,"LIVING_SPECIMEN",25
"2009-06-17",1,"OBSERVATION",1881
"2009-12-16",5,"LIVING_SPECIMEN",125
"2009-12-16",1,"PRESERVED_SPECIMEN",8836
"2007-12-19",5,"UNKNOWN",222
"2008-12-17",4,"OBSERVATION",131
"2012-01-18",5,"UNKNOWN",432
"2013-02-20",5,"LIVING_SPECIMEN",126
"2015-01-19",5,"PRESERVED_SPECIMEN",1354
"2010-04-01",8,"UNKNOWN",1
"2011-06-10",5,"LIVING_SPECIMEN",125
"2013-02-20",1,"PRESERVED_SPECIMEN",15203
"2008-06-27",5,"UNKNOWN",207
"2008-10-10",1,"UNKNOWN",2057
"2013-05-21",6,"PRESERVED_SPECIMEN",3573
"2015-04-09",5,"OBSERVATION",43
"2011-06-10",1,"PRESERVED_SPECIMEN",12134
"2016-04-05",3,"PRESERVED_SPECIMEN",10
"2009-06-17",8,"UNKNOWN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2013-05-21",3,"OBSERVATION",1
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",3521
"2013-07-09",6,"OBSERVATION",1
"2016-04-05",0,"OBSERVATION",652
"2012-01-18",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"LITERATURE",1
"2009-12-16",5,"UNKNOWN",207
"2016-12-27",0,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",131
"2012-07-13",5,"OBSERVATION",43
"2014-03-28",0,"OBSERVATION",652
"2008-06-27",4,"PRESERVED_SPECIMEN",97
"2015-10-01",3,"UNKNOWN",20
"2007-12-19",6,"LIVING_SPECIMEN",3
"2009-04-06",3,"LIVING_SPECIMEN",7
"2012-01-18",6,"LIVING_SPECIMEN",10
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2016-07-04",1,"UNKNOWN",492
"2013-09-10",1,"UNKNOWN",410
"2009-09-25",4,"OBSERVATION",131
"2016-04-05",7,"UNKNOWN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",995
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"OBSERVATION",7542
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2011-02-21",3,"OBSERVATION",1
"2012-10-31",5,"OBSERVATION",43
"2013-02-20",3,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",1519
"2015-10-01",6,"LIVING_SPECIMEN",14
"2011-06-10",3,"UNKNOWN",3
"2016-07-04",1,"MACHINE_OBSERVATION",28
"2008-04-01",4,"OBSERVATION",131
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2009-12-16",6,"LIVING_SPECIMEN",13
"2016-07-04",0,"PRESERVED_SPECIMEN",422
"2013-09-10",0,"PRESERVED_SPECIMEN",156
"2016-10-07",1,"UNKNOWN",491
"2015-01-19",1,"MATERIAL_SAMPLE",7
"2010-04-01",0,"OBSERVATION",578
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2007-12-19",6,"UNKNOWN",792
"2008-12-17",5,"OBSERVATION",43
"2009-04-06",3,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",571
"2013-02-20",6,"LIVING_SPECIMEN",14
"2015-01-19",6,"PRESERVED_SPECIMEN",5042
"2016-01-04",3,"LIVING_SPECIMEN",34
"2011-06-10",6,"LIVING_SPECIMEN",13
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",799
"2013-05-21",7,"PRESERVED_SPECIMEN",54
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2015-04-09",6,"OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",7
"2016-04-05",4,"PRESERVED_SPECIMEN",335
"2016-04-05",1,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2014-03-28",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",1
"2013-05-21",4,"OBSERVATION",131
"2014-03-28",4,"PRESERVED_SPECIMEN",148
"2016-10-07",0,"PRESERVED_SPECIMEN",425
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2016-04-05",1,"OBSERVATION",1885
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"PRESERVED_SPECIMEN",877
"2009-12-16",6,"UNKNOWN",793
"2010-07-26",5,"OBSERVATION",43
"2012-07-13",6,"OBSERVATION",1
"2014-03-28",1,"OBSERVATION",1884
"2008-06-27",5,"PRESERVED_SPECIMEN",740
"2015-10-01",4,"UNKNOWN",8
"2011-02-21",1,"LITERATURE",1
"2007-12-19",3,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"PRESERVED_SPECIMEN",121
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"UNKNOWN",20
"2008-10-10",3,"LIVING_SPECIMEN",4
"2009-09-25",5,"OBSERVATION",43
"2010-04-01",6,"PRESERVED_SPECIMEN",1914
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2011-02-21",4,"OBSERVATION",131
"2007-12-19",0,"OBSERVATION",578
"2012-01-18",0,"OBSERVATION",648
"2012-10-31",6,"OBSERVATION",1
"2013-02-20",4,"UNKNOWN",16
"2015-10-01",4,"MACHINE_OBSERVATION",71
"2011-06-10",4,"UNKNOWN",28
"2008-04-01",5,"OBSERVATION",43
"2008-06-27",0,"OBSERVATION",578
"2015-10-01",3,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",126
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",1
"2016-07-04",1,"PRESERVED_SPECIMEN",24249
"2013-09-10",1,"PRESERVED_SPECIMEN",15591
"2016-12-27",1,"UNKNOWN",556
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"OBSERVATION",1881
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2008-12-17",1,"LITERATURE",1
"2009-04-06",4,"UNKNOWN",16
"2016-01-04",1,"MACHINE_OBSERVATION",26
"2016-07-04",3,"LIVING_SPECIMEN",34
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",21016
"2008-10-10",3,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2016-01-04",0,"PRESERVED_SPECIMEN",407
"2011-06-10",3,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",1318
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2015-01-19",4,"OBSERVATION",131
"2011-09-05",3,"LIVING_SPECIMEN",25
"2013-05-21",5,"OBSERVATION",43
"2014-03-28",5,"PRESERVED_SPECIMEN",1337
"2016-10-07",1,"PRESERVED_SPECIMEN",24060
"2012-01-18",6,"PRESERVED_SPECIMEN",2578
"2016-10-07",3,"LIVING_SPECIMEN",34
"2010-07-26",1,"LITERATURE",1
"2010-07-26",6,"OBSERVATION",1
"2008-06-27",6,"PRESERVED_SPECIMEN",933
"2015-10-01",5,"UNKNOWN",177
"2009-04-06",5,"LIVING_SPECIMEN",125
"2016-07-04",3,"UNKNOWN",20
"2007-12-19",4,"PRESERVED_SPECIMEN",83
"2009-04-06",1,"PRESERVED_SPECIMEN",7989
"2013-09-10",3,"UNKNOWN",3
"2016-01-04",4,"UNKNOWN",8
"2010-04-01",7,"PRESERVED_SPECIMEN",51
"2013-12-20",0,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2012-12-11",3,"OBSERVATION",1
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",6,"HUMAN_OBSERVATION",394
"2009-06-17",1,"LITERATURE",1
"2011-02-21",5,"OBSERVATION",43
"2007-12-19",1,"OBSERVATION",1858
"2012-01-18",1,"OBSERVATION",2925
"2013-02-20",5,"UNKNOWN",175
"2011-09-05",3,"UNKNOWN",3
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",175
"2008-06-27",1,"OBSERVATION",1880
"2015-10-01",4,"PRESERVED_SPECIMEN",332
"2013-09-10",6,"LIVING_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"OBSERVATION",131
"2013-12-20",3,"LIVING_SPECIMEN",25
"2016-10-07",3,"UNKNOWN",20
"2009-12-16",4,"PRESERVED_SPECIMEN",108
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2007-12-19",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",207
"2012-01-18",8,"UNKNOWN",1
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-04-05",1,"MATERIAL_SAMPLE",18
"2013-02-20",4,"PRESERVED_SPECIMEN",128
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",15
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2016-01-04",1,"PRESERVED_SPECIMEN",22882
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",10046
"2015-01-19",5,"OBSERVATION",43
"2013-05-21",1,"LITERATURE",1
"2013-05-21",6,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",4122
"2011-09-05",0,"PRESERVED_SPECIMEN",182
"2016-04-05",3,"OBSERVATION",1
"2012-03-26",0,"UNKNOWN",5
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",55
"2009-12-16",8,"UNKNOWN",1
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-12-27",3,"LIVING_SPECIMEN",33
"2014-03-28",3,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2012-12-11",1,"LITERATURE",1
"2015-10-01",6,"UNKNOWN",41
"2009-04-06",6,"LIVING_SPECIMEN",10
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2016-07-04",4,"UNKNOWN",8
"2007-12-19",5,"PRESERVED_SPECIMEN",924
"2013-09-10",4,"UNKNOWN",16
"2016-01-04",5,"UNKNOWN",177
"2008-10-10",5,"LIVING_SPECIMEN",119
"2013-12-20",1,"UNKNOWN",391
"2008-10-10",1,"PRESERVED_SPECIMEN",6987
"2012-12-11",4,"OBSERVATION",131
"2013-07-09",1,"UNKNOWN",415
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",34
"2011-09-05",4,"UNKNOWN",28
"2011-06-10",6,"UNKNOWN",196
"2012-07-13",0,"UNKNOWN",1
"2016-07-04",4,"MACHINE_OBSERVATION",71
"2015-10-01",5,"PRESERVED_SPECIMEN",1477
"2009-06-17",5,"OBSERVATION",43
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2016-07-04",3,"PRESERVED_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"UNKNOWN",8
"2016-12-27",3,"UNKNOWN",20
"2009-12-16",5,"PRESERVED_SPECIMEN",995
"2010-04-01",3,"OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",156
"2015-04-09",6,"HUMAN_OBSERVATION",227
"2009-04-06",6,"UNKNOWN",806
"2016-07-04",5,"LIVING_SPECIMEN",133
"2016-01-04",6,"LIVING_SPECIMEN",15
"2010-11-17",0,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1215
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2008-10-10",5,"UNKNOWN",207
"2011-06-10",5,"PRESERVED_SPECIMEN",1135
"2016-04-05",7,"PRESERVED_SPECIMEN",54
"2015-10-01",0,"OBSERVATION",652
"2016-04-05",1,"HUMAN_OBSERVATION",29585
"2016-10-07",4,"MACHINE_OBSERVATION",71
"2011-09-05",5,"LIVING_SPECIMEN",125
"2014-03-28",7,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"PRESERVED_SPECIMEN",10
"2009-12-16",0,"OBSERVATION",578
"2011-09-05",1,"PRESERVED_SPECIMEN",12132
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2016-04-05",4,"OBSERVATION",131
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"UNKNOWN",1518
"2015-07-03",0,"UNKNOWN",130
"2016-10-07",5,"LIVING_SPECIMEN",136
"2016-12-27",4,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",648
"2014-03-28",4,"OBSERVATION",131
"2015-10-01",7,"UNKNOWN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",338
"2011-06-10",0,"OBSERVATION",648
"2016-07-04",5,"UNKNOWN",177
"2007-12-19",6,"PRESERVED_SPECIMEN",754
"2009-04-06",3,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",175
"2016-01-04",6,"UNKNOWN",41
"2008-10-10",6,"LIVING_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",34
"2012-12-11",5,"OBSERVATION",43
"2007-12-19",3,"OBSERVATION",1
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2011-09-05",5,"UNKNOWN",175
"2010-04-01",1,"LITERATURE",1
"2012-07-13",1,"UNKNOWN",1165
"2014-09-08",0,"UNKNOWN",105
"2008-06-27",3,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10572
"2013-09-10",8,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",335
"2013-09-10",4,"PRESERVED_SPECIMEN",128
"2013-12-20",5,"LIVING_SPECIMEN",126
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2016-10-07",5,"UNKNOWN",177
"2016-12-27",4,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",1789
"2010-04-01",4,"OBSERVATION",131
"2013-12-20",1,"PRESERVED_SPECIMEN",15960
"2016-01-04",4,"MACHINE_OBSERVATION",71
"2016-07-04",6,"LIVING_SPECIMEN",16
"2010-11-17",1,"UNKNOWN",1218
"2012-10-31",1,"UNKNOWN",1165
"2013-02-20",6,"PRESERVED_SPECIMEN",3553
"2014-09-08",3,"LIVING_SPECIMEN",32
"2015-01-19",4,"HUMAN_OBSERVATION",1
"2008-10-10",6,"UNKNOWN",805
"2016-01-04",3,"PRESERVED_SPECIMEN",10
"2011-06-10",6,"PRESERVED_SPECIMEN",3024
"2013-07-09",3,"LIVING_SPECIMEN",25
"2015-04-09",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",1885
"2016-12-27",4,"MACHINE_OBSERVATION",71
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-01-04",0,"OBSERVATION",652
"2016-10-07",4,"PRESERVED_SPECIMEN",335
"2009-12-16",1,"OBSERVATION",1881
"2016-04-05",5,"OBSERVATION",43
"2016-10-07",1,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"UNKNOWN",1848
"2016-10-07",6,"LIVING_SPECIMEN",13
"2016-12-27",5,"LIVING_SPECIMEN",136
"2013-02-20",1,"OBSERVATION",7554
"2014-03-28",5,"OBSERVATION",43
"2016-12-27",1,"PRESERVED_SPECIMEN",22915
"2011-06-10",1,"OBSERVATION",2924
"2016-07-04",6,"UNKNOWN",41
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2009-04-06",4,"PRESERVED_SPECIMEN",108
"2013-09-10",6,"UNKNOWN",34
"2016-01-04",7,"UNKNOWN",1
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2013-12-20",3,"UNKNOWN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",20
"2012-12-11",6,"OBSERVATION",1
"2013-07-09",3,"UNKNOWN",3
"2015-04-09",0,"UNKNOWN",130
"2015-07-03",0,"PRESERVED_SPECIMEN",295
"2007-12-19",4,"OBSERVATION",131
"2012-01-18",4,"OBSERVATION",131
"2011-09-05",6,"UNKNOWN",195
"2011-06-10",8,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",1606
"2008-06-27",4,"OBSERVATION",131
"2008-10-10",0,"OBSERVATION",578
"2012-03-26",3,"LIVING_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",54
"2016-07-04",5,"PRESERVED_SPECIMEN",1318
"2013-09-10",5,"PRESERVED_SPECIMEN",1219
"2013-12-20",6,"LIVING_SPECIMEN",14
"2016-10-07",6,"UNKNOWN",342
"2016-12-27",5,"UNKNOWN",177
"2009-09-25",1,"UNKNOWN",1155
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2010-04-01",5,"OBSERVATION",43
"2009-04-06",8,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",4
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2016-01-04",8,"LIVING_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",54
"2015-01-19",5,"HUMAN_OBSERVATION",7
"2016-01-04",4,"PRESERVED_SPECIMEN",332
"2011-06-10",7,"PRESERVED_SPECIMEN",55
"2014-09-08",0,"PRESERVED_SPECIMEN",174
"2016-01-04",1,"FOSSIL_SPECIMEN",16
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",156
"2016-07-04",0,"OBSERVATION",652
"2012-07-13",3,"LIVING_SPECIMEN",25
"2013-09-10",0,"OBSERVATION",652
"2016-01-04",1,"OBSERVATION",1885
"2016-10-07",5,"PRESERVED_SPECIMEN",1353
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",3,"UNKNOWN",3
"2016-12-27",6,"LIVING_SPECIMEN",13
"2014-03-28",1,"LITERATURE",1
"2014-03-28",6,"OBSERVATION",1
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",0,"UNKNOWN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",741
"2010-11-17",3,"LIVING_SPECIMEN",7
"2012-10-31",3,"LIVING_SPECIMEN",25
"2013-12-20",4,"UNKNOWN",16
"2015-07-03",5,"LIVING_SPECIMEN",126
"2016-10-07",0,"OBSERVATION",652
"2008-10-10",4,"PRESERVED_SPECIMEN",108
"2013-07-09",4,"UNKNOWN",16
"2015-04-09",1,"UNKNOWN",1848
"2015-07-03",1,"PRESERVED_SPECIMEN",20903
"2007-12-19",5,"OBSERVATION",43
"2012-01-18",5,"OBSERVATION",43
"2012-07-13",3,"UNKNOWN",3
"2016-07-04",1,"MATERIAL_SAMPLE",18
"2008-06-27",5,"OBSERVATION",43
"2008-10-10",1,"OBSERVATION",1880
"2012-03-26",0,"PRESERVED_SPECIMEN",122
"2016-07-04",6,"PRESERVED_SPECIMEN",10076
"2009-04-06",0,"OBSERVATION",578
"2013-09-10",6,"PRESERVED_SPECIMEN",3812
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2016-10-07",7,"UNKNOWN",1
"2016-12-27",6,"UNKNOWN",342
"2010-04-01",6,"OBSERVATION",1
"2010-07-26",0,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1218
"2010-11-17",3,"UNKNOWN",3
"2012-10-31",3,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",126
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2008-10-10",8,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",1315
"2013-07-09",5,"LIVING_SPECIMEN",126
"2014-09-08",1,"PRESERVED_SPECIMEN",17284
"2015-10-01",3,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",15282
"2016-07-04",1,"OBSERVATION",1885
"2013-09-10",1,"OBSERVATION",1884
"2016-10-07",6,"PRESERVED_SPECIMEN",10056
"2009-12-16",3,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2012-03-26",4,"UNKNOWN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",128
"2015-07-03",3,"UNKNOWN",22
"2008-04-01",0,"UNKNOWN",3
"2016-10-07",8,"LIVING_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",7
"2013-02-20",3,"OBSERVATION",1
"2016-12-27",3,"PRESERVED_SPECIMEN",10
"2011-06-10",3,"OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2008-12-17",1,"UNKNOWN",2087
"2009-04-06",6,"PRESERVED_SPECIMEN",1068
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"PRESERVED_SPECIMEN",150
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2013-12-20",5,"UNKNOWN",173
"2015-07-03",6,"LIVING_SPECIMEN",14
"2016-10-07",1,"OBSERVATION",1885
"2016-12-27",0,"OBSERVATION",652
"2008-10-10",5,"PRESERVED_SPECIMEN",741
"2013-07-09",5,"UNKNOWN",175
"2012-01-18",1,"LITERATURE",1
"2012-01-18",6,"OBSERVATION",1
"2011-09-05",8,"UNKNOWN",1
"2012-07-13",4,"UNKNOWN",16
"2014-09-08",3,"UNKNOWN",5
"2012-03-26",5,"LIVING_SPECIMEN",125
"2013-05-21",0,"UNKNOWN",1
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",12768
"2016-07-04",7,"PRESERVED_SPECIMEN",54
"2009-04-06",1,"OBSERVATION",1881
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2009-09-25",3,"UNKNOWN",3
"2010-07-26",1,"UNKNOWN",1177
"2013-12-20",4,"PRESERVED_SPECIMEN",128
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2015-10-01",1,"HUMAN_OBSERVATION",21609
"2010-11-17",4,"UNKNOWN",28
"2012-10-31",4,"UNKNOWN",16
"2014-09-08",6,"LIVING_SPECIMEN",14
"2009-12-16",1,"LITERATURE",1
"2013-02-20",6,"FOSSIL_SPECIMEN",11
"2016-01-04",6,"PRESERVED_SPECIMEN",9797
"2013-07-09",6,"LIVING_SPECIMEN",14
"2015-04-09",3,"LIVING_SPECIMEN",32
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",131
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2013-02-20",1,"LITERATURE",1
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",126
"2016-01-04",3,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",50
"2009-12-16",4,"OBSERVATION",131
"2011-06-10",1,"LITERATURE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1125
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2012-03-26",5,"UNKNOWN",433
"2012-07-13",1,"PRESERVED_SPECIMEN",15127
"2015-07-03",4,"UNKNOWN",38
"2008-04-01",1,"UNKNOWN",3250
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2016-12-27",8,"LIVING_SPECIMEN",1
