"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",206
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1307
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",756
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",91
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",247
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",458
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2720
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1141
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",805
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",58
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",102
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",685
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1060
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1316
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2142
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2203
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1346
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1012
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",186
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",397
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1435
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",822
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",608
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",143
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4295
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3031
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",932
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",338
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",518
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",123
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",401
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1460
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",42
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",50
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44745
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1355
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",117
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",656
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",256
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1341
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",22
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",150
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",76
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",265
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",135
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",590
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1482
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
