"snapshot","national","international"
"2014-09-08",0,6166
"2016-10-07",150,8577
"2016-12-27",150,8644
"2009-06-17",0,3134
"2007-12-19",0,2433
"2008-04-01",0,2730
"2013-07-09",0,4867
"2010-11-17",0,4255
"2013-02-20",0,4048
"2008-12-17",0,3027
"2010-04-01",0,3745
"2015-04-09",0,7222
"2014-03-28",0,5877
"2016-04-05",0,8474
"2009-09-25",0,3479
"2012-07-13",0,4899
"2012-01-18",0,4472
"2015-10-01",0,8169
"2008-10-10",0,2977
"2008-06-27",0,2938
"2015-01-19",0,6527
"2012-03-26",0,4572
"2015-07-03",0,7495
"2009-12-16",0,3708
"2012-12-11",0,3985
"2016-01-04",0,8336
"2013-12-20",0,5602
"2011-06-10",0,4410
"2011-02-21",0,4284
"2010-07-26",0,3753
"2009-04-06",0,3008
"2011-09-05",0,4400
"2012-10-31",0,4717
"2013-09-10",0,5330
"2016-07-04",0,8553
"2013-05-21",0,4497
