"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",765,462,0,0,0
"2016-10-07",1362,772,0,0,0
"2016-12-27",1384,807,0,0,0
"2009-06-17",183,89,0,0,0
"2007-12-19",79,22,0,0,0
"2008-04-01",80,22,0,0,0
"2013-07-09",512,381,0,0,0
"2010-11-17",445,289,0,0,0
"2013-02-20",502,377,0,0,0
"2008-12-17",139,87,0,0,0
"2010-04-01",157,73,0,0,0
"2015-04-09",914,504,0,0,0
"2014-03-28",581,424,0,0,0
"2016-04-05",1271,734,0,0,0
"2009-09-25",157,73,0,0,0
"2012-07-13",421,227,0,0,0
"2012-01-18",413,318,0,0,0
"2015-10-01",1201,676,0,0,0
"2008-10-10",154,90,0,0,0
"2008-06-27",104,25,0,0,0
"2015-01-19",873,501,0,0,0
"2012-03-26",413,318,0,0,0
"2015-07-03",1132,608,0,0,0
"2009-12-16",157,73,0,0,0
"2012-12-11",451,376,0,0,0
"2016-01-04",1227,714,0,0,0
"2013-12-20",532,419,0,0,0
"2011-06-10",435,320,0,0,0
"2011-02-21",426,291,0,0,0
"2010-07-26",252,131,0,0,0
"2009-04-06",180,89,0,0,0
"2011-09-05",433,320,0,0,0
"2012-10-31",451,376,0,0,0
"2013-09-10",530,417,0,0,0
"2016-07-04",1298,723,0,0,0
"2013-05-21",508,381,0,0,0
