"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",4021,7525,921,1,0
"2019-04-06",7929,10807,1277,250,0
"2010-11-17",2534,2229,254,0,0
"2018-09-28",6935,9807,1270,199,0
"2012-12-11",4493,7684,1017,11,0
"2015-10-01",5531,8263,1117,56,0
"2016-12-27",6180,9112,1243,150,0
"2009-06-17",3687,6839,572,0,0
"2013-02-20",4718,7813,1017,12,0
"2012-10-31",4484,7675,1016,11,0
"2013-05-21",4792,7901,1018,12,0
"2012-03-26",4266,7610,917,1,0
"2015-07-03",5356,8273,1113,56,0
"2013-07-09",4826,7907,1021,12,0
"2015-01-19",5288,8183,1102,56,0
"2008-12-17",3536,5926,325,0,0
"2018-07-11",6903,9743,1269,199,0
"2011-02-21",3847,7500,918,1,0
"2008-06-27",3534,5885,257,0,0
"2013-12-20",4769,7839,1060,39,0
"2017-12-22",6420,9373,1255,199,0
"2014-03-28",5083,8026,1066,39,0
"2015-04-09",5324,8240,1108,56,0
"2008-10-10",3551,5912,260,0,0
"2013-09-10",4848,7872,1059,39,0
"2009-04-06",3670,6815,571,0,0
"2012-07-13",4294,7572,996,11,0
"2014-09-08",5155,8094,1097,56,0
"2016-10-07",5904,8852,1248,103,0
"2010-07-26",3710,7314,653,0,0
"2016-07-04",5866,8800,1203,103,0
"2018-04-09",6738,9612,1266,199,0
"2016-01-04",5596,8317,1138,104,0
"2016-04-05",5798,8782,1199,103,0
"2011-06-10",4024,7525,921,1,0
"2012-01-18",4224,7649,921,1,0
"2008-04-01",3360,5406,230,0,0
"2010-04-01",3695,7312,653,0,0
"2017-10-12",6441,9393,1251,150,0
"2017-07-24",6367,9323,1254,150,0
"2019-07-01",8207,11122,1301,251,0
"2019-01-01",7215,10109,1273,199,0
"2009-09-25",3573,7263,649,0,0
"2017-04-12",6289,9244,1244,150,0
"2007-12-19",3072,5163,218,0,0
"2009-12-16",3641,7297,653,0,0
