"snapshot","national","international"
"2011-09-05",0,26129
"2019-04-06",953,39220
"2010-11-17",0,26254
"2018-09-28",947,36261
"2012-12-11",0,23089
"2015-10-01",0,32332
"2016-12-27",0,34264
"2009-06-17",0,23155
"2013-02-20",0,23227
"2012-10-31",0,27698
"2013-05-21",0,23386
"2012-03-26",0,25875
"2015-07-03",0,31975
"2013-07-09",0,28145
"2015-01-19",0,31114
"2008-12-17",0,22300
"2018-07-11",947,36168
"2011-02-21",0,26180
"2008-06-27",0,21361
"2013-12-20",0,28594
"2017-12-22",947,35902
"2014-03-28",0,30189
"2015-04-09",0,31590
"2008-10-10",0,21998
"2013-09-10",0,28387
"2009-04-06",0,23079
"2012-07-13",0,27195
"2014-09-08",0,30685
"2016-10-07",0,33898
"2010-07-26",0,25640
"2016-07-04",0,33728
"2018-04-09",947,36424
"2016-01-04",0,32305
"2016-04-05",0,33318
"2011-06-10",0,26310
"2012-01-18",0,26363
"2008-04-01",0,18755
"2010-04-01",0,25666
"2017-10-12",0,34945
"2017-07-24",0,34682
"2019-07-01",953,39752
"2019-01-01",947,37384
"2009-09-25",0,23644
"2017-04-12",0,34565
"2007-12-19",0,16995
"2009-12-16",0,25643
