"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",5324,7144,0,0,0
"2019-04-06",9903,10356,4,0,0
"2010-11-17",2980,2037,0,0,0
"2018-09-28",8746,9462,3,0,0
"2012-12-11",5808,7397,0,0,0
"2015-10-01",7007,7960,0,0,0
"2016-12-27",7819,8865,1,0,0
"2009-06-17",4920,6178,0,0,0
"2013-02-20",6062,7498,0,0,0
"2012-10-31",5799,7387,0,0,0
"2013-05-21",6150,7573,0,0,0
"2012-03-26",5574,7220,0,0,0
"2015-07-03",6800,7998,0,0,0
"2013-07-09",6182,7584,0,0,0
"2015-01-19",6731,7898,0,0,0
"2008-12-17",4643,5144,0,0,0
"2018-07-11",8689,9422,3,0,0
"2011-02-21",5148,7118,0,0,0
"2008-06-27",4637,5039,0,0,0
"2013-12-20",6122,7585,0,0,0
"2017-12-22",8125,9119,3,0,0
"2014-03-28",6484,7730,0,0,0
"2015-04-09",6750,7978,0,0,0
"2008-10-10",4664,5059,0,0,0
"2013-09-10",6202,7616,0,0,0
"2009-04-06",4906,6150,0,0,0
"2012-07-13",5610,7263,0,0,0
"2014-09-08",6604,7798,0,0,0
"2016-10-07",7446,8660,1,0,0
"2010-07-26",4989,6688,0,0,0
"2016-07-04",7404,8567,1,0,0
"2018-04-09",8474,9338,3,0,0
"2016-01-04",7048,8106,1,0,0
"2016-04-05",7329,8552,1,0,0
"2011-06-10",5327,7144,0,0,0
"2012-01-18",5550,7245,0,0,0
"2008-04-01",4398,4598,0,0,0
"2010-04-01",4976,6684,0,0,0
"2017-10-12",8110,9124,1,0,0
"2017-07-24",8021,9072,1,0,0
"2019-07-01",10237,10640,4,0,0
"2019-01-01",9083,9710,3,0,0
"2009-09-25",4833,6652,0,0,0
"2017-04-12",7942,8984,1,0,0
"2007-12-19",4047,4406,0,0,0
"2009-12-16",4920,6671,0,0,0
