"snapshot","national","international"
"2007-12-19",1,20350
"2008-04-01",1,21327
"2008-06-27",1,23460
"2008-10-10",1,23890
"2008-12-17",1,24059
"2009-04-06",1,24752
"2009-06-17",1,24972
"2009-09-25",1,25846
"2009-12-16",1,26641
"2010-04-01",1,26675
"2010-07-26",1,26199
"2010-11-17",1,27167
"2011-02-21",1,27147
"2011-06-10",1,27294
"2011-09-05",1,27208
"2012-01-18",1,27291
"2012-03-26",1,27324
"2012-07-13",1,27915
"2012-10-31",1,28352
"2012-12-11",1,25988
"2013-02-20",1,26286
"2013-05-21",167,26608
"2013-07-09",167,28877
"2013-09-10",167,29187
"2013-12-20",167,29548
"2014-03-28",167,31311
"2014-09-08",185,31880
"2015-01-19",185,32524
"2015-04-09",185,33136
"2015-07-03",185,33522
"2015-10-01",185,34183
"2016-01-04",185,34335
"2016-04-05",185,35120
"2016-07-04",185,35389
"2016-10-07",185,35524
"2016-12-27",185,35912
"2017-04-12",185,36138
"2017-07-24",185,36633
"2017-10-12",185,36829
"2017-12-22",1508,37929
"2018-04-09",3055,37951
"2018-07-11",3055,37602
"2018-09-28",3055,37756
"2019-01-01",3093,38772
"2019-04-06",3114,39277
"2019-07-01",3114,39802
"2019-10-09",3290,40084
"2020-01-01",3346,39869
"2020-04-01",3346,40716
"2020-07-01",3350,41124
"2020-10-01",3350,41425
"2021-01-01",3350,41818
"2021-04-01",3350,42400
"2021-07-01",3353,42671
"2021-10-01",3333,43291
"2022-01-01",3814,43572
"2022-04-01",5432,43788
"2022-07-01",5676,44150
"2022-10-01",5741,44245
"2023-01-01",5821,44559
"2023-04-01",5807,44558
