"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",638
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",118
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1153
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6536
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
