"snapshot","national","international"
"2017-07-24",0,298
"2019-07-01",0,310
"2019-01-01",0,309
"2009-09-25",0,149
"2017-04-12",0,291
"2007-12-19",0,44
"2009-12-16",0,149
"2019-10-09",0,311
"2011-09-05",0,157
"2019-04-06",0,310
"2010-11-17",0,157
"2018-09-28",0,310
"2012-12-11",0,77
"2015-10-01",0,226
"2016-12-27",0,291
"2009-06-17",0,148
"2013-02-20",0,78
"2012-10-31",0,171
"2013-05-21",0,78
"2012-03-26",0,147
"2015-07-03",0,203
"2013-07-09",0,174
"2015-01-19",0,185
"2008-12-17",0,147
"2018-07-11",0,309
"2011-02-21",0,157
"2008-06-27",0,145
"2013-12-20",0,185
"2017-12-22",0,306
"2014-03-28",0,205
"2015-04-09",0,187
"2008-10-10",0,147
"2020-04-01",0,311
"2020-01-01",0,311
"2013-09-10",0,174
"2009-04-06",0,148
"2012-07-13",0,144
"2014-09-08",0,206
"2016-10-07",0,264
"2010-07-26",0,147
"2016-07-04",0,264
"2018-04-09",0,306
"2016-01-04",0,232
"2016-04-05",0,255
"2011-06-10",0,157
"2012-01-18",0,127
"2008-04-01",0,59
"2010-04-01",0,149
"2017-10-12",0,299
