"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",174,122,3,0,0
"2015-04-09",213,135,3,0,0
"2008-10-10",139,40,1,0,0
"2013-09-10",172,103,3,0,0
"2009-04-06",102,21,1,0,0
"2012-07-13",140,103,3,0,0
"2014-09-08",178,123,3,0,0
"2016-10-07",217,129,3,0,0
"2010-07-26",105,25,3,0,0
"2016-07-04",219,130,3,0,0
"2018-04-09",221,138,3,0,0
"2016-01-04",208,130,3,0,0
"2016-04-05",208,130,3,0,0
"2011-06-10",146,106,3,0,0
"2012-01-18",147,106,3,0,0
"2008-04-01",123,32,0,0,0
"2010-04-01",104,25,3,0,0
"2017-10-12",220,129,3,0,0
"2017-07-24",216,128,3,0,0
"2019-01-01",237,136,3,0,0
"2009-09-25",100,22,2,0,0
"2017-04-12",219,129,3,0,0
"2007-12-19",123,32,0,0,0
"2009-12-16",102,22,3,0,0
"2011-09-05",146,106,3,0,0
"2019-04-06",232,144,3,0,0
"2010-11-17",110,25,3,0,0
"2018-09-28",239,131,3,0,0
"2012-12-11",140,103,3,0,0
"2015-10-01",205,130,3,0,0
"2016-12-27",221,129,3,0,0
"2009-06-17",102,21,1,0,0
"2013-02-20",149,103,3,0,0
"2012-10-31",140,103,3,0,0
"2013-05-21",172,103,3,0,0
"2012-03-26",146,106,3,0,0
"2015-07-03",205,130,3,0,0
"2013-07-09",172,103,3,0,0
"2015-01-19",210,135,3,0,0
"2008-12-17",101,21,1,0,0
"2018-07-11",244,131,3,0,0
"2011-02-21",131,104,3,0,0
"2008-06-27",137,38,1,0,0
"2013-12-20",169,70,3,0,0
"2017-12-22",222,138,3,0,0
