"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",150,143,6,0,0
"2015-04-09",187,158,6,0,0
"2008-10-10",134,40,6,0,0
"2013-09-10",150,122,6,0,0
"2009-04-06",97,21,6,0,0
"2012-07-13",126,114,6,0,0
"2014-09-08",154,144,6,0,0
"2016-10-07",189,154,6,0,0
"2010-07-26",100,27,6,0,0
"2016-07-04",191,155,6,0,0
"2018-04-09",193,163,6,0,0
"2016-01-04",181,154,6,0,0
"2016-04-05",181,154,6,0,0
"2011-06-10",130,119,6,0,0
"2012-01-18",131,119,6,0,0
"2008-04-01",118,35,2,0,0
"2010-04-01",99,27,6,0,0
"2017-10-12",192,154,6,0,0
"2017-07-24",190,151,6,0,0
"2019-01-01",212,158,6,0,0
"2009-09-25",95,23,6,0,0
"2017-04-12",191,154,6,0,0
"2007-12-19",118,35,2,0,0
"2009-12-16",97,24,6,0,0
"2011-09-05",130,119,6,0,0
"2019-04-06",207,166,6,0,0
"2010-11-17",105,27,6,0,0
"2018-09-28",213,154,6,0,0
"2012-12-11",126,114,6,0,0
"2015-10-01",178,154,6,0,0
"2016-12-27",193,154,6,0,0
"2009-06-17",97,21,6,0,0
"2013-02-20",132,117,6,0,0
"2012-10-31",126,114,6,0,0
"2013-05-21",149,123,6,0,0
"2012-03-26",130,119,6,0,0
"2015-07-03",178,154,6,0,0
"2013-07-09",149,123,6,0,0
"2015-01-19",184,158,6,0,0
"2008-12-17",96,21,6,0,0
"2018-07-11",216,156,6,0,0
"2011-02-21",126,106,6,0,0
"2008-06-27",132,39,5,0,0
"2013-12-20",147,89,6,0,0
"2017-12-22",194,163,6,0,0
