"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1376
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",282
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",79
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2888
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",204
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",136
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",79
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1222
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",78
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",565
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",623
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",190
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2912
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Family","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",567
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",577
"2017-12-22","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1232
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",191
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",414
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",43
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2710
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",32
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",79
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2716
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",15
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",32
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",513
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",32
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1207
