"snapshot","national","international"
"2014-03-28",0,6832
"2015-04-09",0,7477
"2008-10-10",0,1073
"2013-09-10",0,5606
"2009-04-06",0,1298
"2012-07-13",0,5458
"2014-09-08",0,6689
"2016-10-07",0,7451
"2010-07-26",0,1522
"2016-07-04",0,7501
"2018-04-09",29,7866
"2016-01-04",0,7460
"2016-04-05",0,7469
"2011-06-10",0,5610
"2012-01-18",0,5451
"2008-04-01",0,896
"2010-04-01",0,1521
"2017-10-12",0,7802
"2017-07-24",0,7720
"2019-01-01",29,9853
"2009-09-25",0,1335
"2017-04-12",0,7703
"2007-12-19",0,890
"2009-12-16",0,1512
"2011-09-05",0,5442
"2019-04-06",84,10257
"2010-11-17",0,1654
"2018-09-28",29,9928
"2012-12-11",0,4960
"2015-10-01",0,7388
"2016-12-27",0,7489
"2009-06-17",0,1298
"2013-02-20",0,4972
"2012-10-31",0,5530
"2013-05-21",0,5033
"2012-03-26",0,5447
"2015-07-03",0,7398
"2013-07-09",0,5605
"2015-01-19",0,7511
"2008-12-17",0,1245
"2018-07-11",29,9980
"2011-02-21",0,4669
"2008-06-27",0,939
"2013-12-20",0,3300
"2017-12-22",29,7806
