"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"HUMAN_OBSERVATION",28
"2010-11-17",4,"HUMAN_OBSERVATION",177
"2017-12-22",1,"HUMAN_OBSERVATION",233
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",598
"2011-09-05",6,"PRESERVED_SPECIMEN",110
"2014-03-28",1,"PRESERVED_SPECIMEN",394
"2019-04-06",0,"HUMAN_OBSERVATION",124
"2010-11-17",1,"OBSERVATION",27
"2011-06-10",5,"PRESERVED_SPECIMEN",218
"2014-09-08",5,"LIVING_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",5320
"2019-04-06",1,"HUMAN_OBSERVATION",667
"2018-09-28",1,"OBSERVATION",35
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",227
"2010-07-26",4,"HUMAN_OBSERVATION",177
"2015-04-09",5,"PRESERVED_SPECIMEN",222
"2011-06-10",6,"PRESERVED_SPECIMEN",112
"2015-10-01",0,"PRESERVED_SPECIMEN",7
"2015-01-19",1,"UNKNOWN",1562
"2010-07-26",1,"OBSERVATION",27
"2016-12-27",1,"UNKNOWN",691
"2013-09-10",1,"UNKNOWN",1486
"2014-09-08",1,"HUMAN_OBSERVATION",16
"2015-04-09",6,"PRESERVED_SPECIMEN",109
"2012-10-31",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1287
"2012-12-11",1,"PRESERVED_SPECIMEN",314
"2016-01-04",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",847
"2007-12-19",1,"UNKNOWN",475
"2016-10-07",4,"HUMAN_OBSERVATION",4784
"2013-05-21",1,"UNKNOWN",1486
"2018-07-11",0,"UNKNOWN",79
"2018-09-28",6,"HUMAN_OBSERVATION",1
"2017-12-22",4,"HUMAN_OBSERVATION",4832
"2009-09-25",4,"HUMAN_OBSERVATION",168
"2017-04-12",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",6671
"2016-10-07",1,"OBSERVATION",35
"2012-10-31",0,"HUMAN_OBSERVATION",207
"2010-11-17",4,"OBSERVATION",2
"2017-12-22",1,"OBSERVATION",56
"2009-09-25",1,"OBSERVATION",27
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",390
"2012-01-18",5,"PRESERVED_SPECIMEN",218
"2019-01-01",1,"OBSERVATION",11
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"UNKNOWN",682
"2018-09-28",7,"HUMAN_OBSERVATION",11
"2017-04-12",1,"PRESERVED_SPECIMEN",1408
"2015-04-09",0,"HUMAN_OBSERVATION",270
"2013-02-20",0,"HUMAN_OBSERVATION",207
"2008-12-17",1,"PRESERVED_SPECIMEN",84
"2014-03-28",5,"PRESERVED_SPECIMEN",218
"2012-10-31",1,"HUMAN_OBSERVATION",4
"2019-04-06",4,"HUMAN_OBSERVATION",6484
"2018-09-28",4,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",110
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2019-04-06",1,"OBSERVATION",11
"2016-07-04",0,"HUMAN_OBSERVATION",283
"2015-01-19",4,"UNKNOWN",1
"2010-07-26",4,"OBSERVATION",2
"2017-12-22",6,"HUMAN_OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",18
"2012-07-13",0,"HUMAN_OBSERVATION",207
"2009-04-06",1,"PRESERVED_SPECIMEN",179
"2015-04-09",1,"HUMAN_OBSERVATION",16
"2019-01-01",6,"HUMAN_OBSERVATION",47
"2013-02-20",1,"HUMAN_OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",110
"2016-12-27",4,"UNKNOWN",1
"2018-09-28",5,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",1297
"2017-10-12",1,"MACHINE_OBSERVATION",6
"2014-09-08",4,"HUMAN_OBSERVATION",4273
"2009-09-25",4,"UNKNOWN",2
"2007-12-19",4,"UNKNOWN",2
"2016-07-04",1,"HUMAN_OBSERVATION",28
"2013-05-21",4,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",35
"2010-07-26",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2017-10-12",1,"MATERIAL_SAMPLE",2
"2019-01-01",7,"HUMAN_OBSERVATION",11
"2011-02-21",1,"PRESERVED_SPECIMEN",181
"2012-01-18",0,"HUMAN_OBSERVATION",207
"2016-10-07",4,"OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",47
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2
"2012-03-26",1,"PRESERVED_SPECIMEN",262
"2015-10-01",5,"PRESERVED_SPECIMEN",223
"2012-12-11",5,"PRESERVED_SPECIMEN",218
"2008-06-27",1,"PRESERVED_SPECIMEN",380
"2014-03-28",0,"HUMAN_OBSERVATION",227
"2018-07-11",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",1486
"2016-10-07",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",3360
"2015-07-03",5,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",15
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",218
"2015-10-01",6,"PRESERVED_SPECIMEN",109
"2012-12-11",6,"PRESERVED_SPECIMEN",110
"2012-10-31",1,"OBSERVATION",34
"2009-06-17",4,"HUMAN_OBSERVATION",168
"2010-04-01",5,"LIVING_SPECIMEN",1
"2014-03-28",1,"HUMAN_OBSERVATION",10
"2015-07-03",0,"HUMAN_OBSERVATION",283
"2017-04-12",5,"PRESERVED_SPECIMEN",268
"2008-04-01",5,"LIVING_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",4772
"2013-02-20",4,"HUMAN_OBSERVATION",3360
"2008-12-17",5,"PRESERVED_SPECIMEN",204
"2009-06-17",1,"OBSERVATION",27
"2009-12-16",5,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",110
"2015-04-09",1,"OBSERVATION",35
"2013-02-20",1,"OBSERVATION",34
"2013-07-09",5,"LIVING_SPECIMEN",1
"2018-09-28",0,"UNKNOWN",79
"2016-01-04",1,"MATERIAL_SAMPLE",29
"2010-11-17",1,"UNKNOWN",1146
"2012-07-13",1,"UNKNOWN",1486
"2019-04-06",5,"LIVING_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",4784
"2014-09-08",4,"OBSERVATION",1
"2015-07-03",1,"HUMAN_OBSERVATION",16
"2017-04-12",6,"PRESERVED_SPECIMEN",149
"2012-07-13",4,"HUMAN_OBSERVATION",3360
"2009-04-06",5,"PRESERVED_SPECIMEN",205
"2009-12-16",0,"HUMAN_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",111
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",207
"2013-09-10",1,"PRESERVED_SPECIMEN",390
"2017-07-24",5,"PRESERVED_SPECIMEN",268
"2012-07-13",1,"OBSERVATION",34
"2018-09-28",1,"UNKNOWN",682
"2016-04-05",0,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"UNKNOWN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",387
"2009-04-06",6,"PRESERVED_SPECIMEN",111
"2011-02-21",5,"PRESERVED_SPECIMEN",218
"2012-01-18",4,"HUMAN_OBSERVATION",3360
"2010-07-26",1,"UNKNOWN",1024
"2011-09-05",5,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2017-07-24",6,"PRESERVED_SPECIMEN",151
"2012-03-26",5,"PRESERVED_SPECIMEN",218
"2012-01-18",1,"OBSERVATION",34
"2017-04-12",0,"HUMAN_OBSERVATION",283
"2008-06-27",5,"PRESERVED_SPECIMEN",204
"2012-10-31",4,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",79
"2016-04-05",1,"PRESERVED_SPECIMEN",1291
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",4273
"2011-09-05",0,"HUMAN_OBSERVATION",205
"2018-04-09",0,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",112
"2009-06-17",4,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",2
"2014-03-28",1,"OBSERVATION",35
"2016-10-07",1,"UNKNOWN",685
"2012-03-26",6,"PRESERVED_SPECIMEN",110
"2015-04-09",4,"OBSERVATION",1
"2013-02-20",4,"OBSERVATION",1
"2011-06-10",5,"LIVING_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",215
"2008-06-27",6,"PRESERVED_SPECIMEN",94
"2010-11-17",4,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",4
"2017-12-22",1,"UNKNOWN",685
"2019-01-01",1,"MATERIAL_SAMPLE",15
"2019-01-01",1,"UNKNOWN",531
"2015-07-03",4,"HUMAN_OBSERVATION",4784
"2018-04-09",1,"PRESERVED_SPECIMEN",1352
"2018-07-11",1,"MACHINE_OBSERVATION",6
"2010-04-01",1,"UNKNOWN",1024
"2017-10-12",0,"PRESERVED_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",1
"2011-06-10",0,"HUMAN_OBSERVATION",207
"2008-04-01",1,"UNKNOWN",478
"2015-07-03",1,"OBSERVATION",35
"2010-04-01",4,"HUMAN_OBSERVATION",177
"2012-07-13",4,"OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",1024
"2018-07-11",1,"MATERIAL_SAMPLE",18
"2013-07-09",1,"UNKNOWN",1486
"2010-04-01",1,"OBSERVATION",27
"2019-04-06",1,"UNKNOWN",531
"2009-12-16",4,"HUMAN_OBSERVATION",168
"2012-03-26",0,"HUMAN_OBSERVATION",207
"2016-07-04",5,"LIVING_SPECIMEN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",1293
"2010-07-26",4,"UNKNOWN",4
"2013-07-09",4,"HUMAN_OBSERVATION",3360
"2013-09-10",5,"PRESERVED_SPECIMEN",218
"2018-04-09",1,"MACHINE_OBSERVATION",6
"2009-12-16",1,"OBSERVATION",27
"2012-01-18",4,"OBSERVATION",1
"2013-07-09",1,"OBSERVATION",34
"2018-07-11",1,"FOSSIL_SPECIMEN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",204
"2012-03-26",1,"HUMAN_OBSERVATION",4
"2014-09-08",1,"UNKNOWN",1500
"2014-03-28",4,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",110
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",1472
"2012-01-18",5,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",4832
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",7
"2016-04-05",5,"PRESERVED_SPECIMEN",265
"2019-01-01",4,"MATERIAL_SAMPLE",1
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",3360
"2008-10-10",6,"PRESERVED_SPECIMEN",111
"2017-04-12",1,"OBSERVATION",35
"2010-04-01",4,"UNKNOWN",4
"2014-03-28",5,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",21
"2011-09-05",1,"OBSERVATION",34
"2008-04-01",4,"UNKNOWN",4
"2015-07-03",4,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",1262
"2016-04-05",6,"PRESERVED_SPECIMEN",136
"2009-12-16",4,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",4
"2010-04-01",4,"OBSERVATION",2
"2018-04-09",5,"PRESERVED_SPECIMEN",268
"2011-06-10",4,"HUMAN_OBSERVATION",3524
"2009-06-17",1,"UNKNOWN",813
"2009-12-16",4,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2013-07-09",4,"OBSERVATION",1
"2011-06-10",1,"OBSERVATION",34
"2015-01-19",6,"FOSSIL_SPECIMEN",65
"2018-07-11",4,"FOSSIL_SPECIMEN",1610
"2015-04-09",1,"UNKNOWN",746
"2013-02-20",1,"UNKNOWN",1486
"2015-01-19",0,"PRESERVED_SPECIMEN",71
"2018-04-09",6,"PRESERVED_SPECIMEN",178
"2012-03-26",4,"HUMAN_OBSERVATION",3360
"2017-10-12",5,"PRESERVED_SPECIMEN",268
"2016-12-27",0,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",283
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-10-07",0,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"UNKNOWN",705
"2011-09-05",4,"UNKNOWN",4
"2012-03-26",1,"OBSERVATION",34
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",4
"2018-09-28",1,"MACHINE_OBSERVATION",6
"2015-01-19",1,"PRESERVED_SPECIMEN",480
"2017-04-12",4,"OBSERVATION",1
"2017-10-12",6,"PRESERVED_SPECIMEN",178
"2008-12-17",4,"OBSERVATION",2
"2015-10-01",0,"HUMAN_OBSERVATION",283
"2012-12-11",0,"HUMAN_OBSERVATION",207
"2016-12-27",1,"PRESERVED_SPECIMEN",1345
"2011-09-05",4,"OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",22
"2016-10-07",1,"PRESERVED_SPECIMEN",1339
"2013-12-20",5,"LIVING_SPECIMEN",1
"2018-09-28",1,"MATERIAL_SAMPLE",2
"2018-04-09",0,"HUMAN_OBSERVATION",283
"2009-09-25",1,"PRESERVED_SPECIMEN",185
"2007-12-19",1,"PRESERVED_SPECIMEN",380
"2018-07-11",6,"FOSSIL_SPECIMEN",46
"2019-01-01",1,"PRESERVED_SPECIMEN",1448
"2012-01-18",1,"UNKNOWN",1472
"2013-05-21",1,"PRESERVED_SPECIMEN",387
"2018-07-11",0,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",30
"2008-12-17",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",16
"2012-12-11",1,"HUMAN_OBSERVATION",4
"2009-06-17",4,"UNKNOWN",2
"2014-03-28",1,"UNKNOWN",1492
"2018-09-28",1,"FOSSIL_SPECIMEN",46
"2018-04-09",1,"HUMAN_OBSERVATION",233
"2016-01-04",5,"PRESERVED_SPECIMEN",265
"2011-06-10",4,"OBSERVATION",1
"2017-10-12",0,"HUMAN_OBSERVATION",283
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",4
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2018-07-11",1,"PRESERVED_SPECIMEN",1355
"2017-12-22",1,"MACHINE_OBSERVATION",6
"2009-04-06",5,"LIVING_SPECIMEN",1
"2019-01-01",1,"MACHINE_OBSERVATION",6
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",4
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",1
"2008-10-10",4,"HUMAN_OBSERVATION",2
"2015-07-03",1,"UNKNOWN",746
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",136
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",209
"2019-04-06",0,"MATERIAL_SAMPLE",97
"2017-07-24",0,"HUMAN_OBSERVATION",283
"2008-10-10",1,"OBSERVATION",21
"2014-09-08",1,"PRESERVED_SPECIMEN",403
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",4784
"2012-03-26",5,"LIVING_SPECIMEN",1
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",35
"2011-02-21",0,"HUMAN_OBSERVATION",201
"2012-01-18",4,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",222
"2019-04-06",1,"MATERIAL_SAMPLE",31
"2017-07-24",1,"HUMAN_OBSERVATION",246
"2015-10-01",4,"HUMAN_OBSERVATION",4784
"2012-12-11",4,"HUMAN_OBSERVATION",3360
"2016-01-04",0,"HUMAN_OBSERVATION",283
"2016-12-27",5,"PRESERVED_SPECIMEN",268
"2016-10-07",5,"PRESERVED_SPECIMEN",265
"2018-09-28",4,"FOSSIL_SPECIMEN",1610
"2018-04-09",4,"HUMAN_OBSERVATION",4832
"2009-09-25",5,"PRESERVED_SPECIMEN",205
"2015-10-01",1,"OBSERVATION",35
"2007-12-19",5,"PRESERVED_SPECIMEN",205
"2012-12-11",1,"OBSERVATION",34
"2019-01-01",5,"PRESERVED_SPECIMEN",268
"2013-05-21",5,"PRESERVED_SPECIMEN",218
"2015-01-19",6,"PRESERVED_SPECIMEN",109
"2012-10-31",1,"PRESERVED_SPECIMEN",314
"2018-04-09",1,"OBSERVATION",56
"2013-12-20",4,"HUMAN_OBSERVATION",1026
"2016-01-04",1,"HUMAN_OBSERVATION",16
"2016-12-27",6,"PRESERVED_SPECIMEN",136
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",691
"2016-10-07",6,"PRESERVED_SPECIMEN",109
"2009-06-17",1,"PRESERVED_SPECIMEN",181
"2016-07-04",0,"PRESERVED_SPECIMEN",9
"2008-12-17",1,"UNKNOWN",778
"2013-12-20",1,"OBSERVATION",34
"2015-07-03",4,"UNKNOWN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",110
"2007-12-19",6,"PRESERVED_SPECIMEN",182
"2017-10-12",4,"HUMAN_OBSERVATION",4832
"2019-01-01",6,"PRESERVED_SPECIMEN",152
"2013-02-20",1,"PRESERVED_SPECIMEN",326
"2008-12-17",4,"HUMAN_OBSERVATION",166
"2013-05-21",6,"PRESERVED_SPECIMEN",110
"2018-07-11",5,"PRESERVED_SPECIMEN",268
"2019-04-06",3,"MATERIAL_SAMPLE",406
"2008-10-10",4,"OBSERVATION",2
"2017-10-12",1,"OBSERVATION",56
"2013-09-10",5,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",817
"2015-01-19",0,"HUMAN_OBSERVATION",270
"2016-07-04",1,"PRESERVED_SPECIMEN",1342
"2018-09-28",6,"FOSSIL_SPECIMEN",46
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2018-09-28",0,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",238
"2012-07-13",1,"PRESERVED_SPECIMEN",259
"2009-04-06",4,"HUMAN_OBSERVATION",166
"2016-04-05",4,"OBSERVATION",1
"2018-07-11",6,"PRESERVED_SPECIMEN",150
"2016-12-27",0,"HUMAN_OBSERVATION",283
"2019-04-06",4,"MATERIAL_SAMPLE",1
"2011-06-10",1,"UNKNOWN",1472
"2013-09-10",0,"HUMAN_OBSERVATION",207
"2018-04-09",3,"LIVING_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",4832
"2014-09-08",5,"PRESERVED_SPECIMEN",218
"2009-04-06",1,"OBSERVATION",27
"2011-02-21",1,"UNKNOWN",1161
"2013-05-21",0,"HUMAN_OBSERVATION",207
"2015-01-19",1,"HUMAN_OBSERVATION",16
"2017-07-24",1,"OBSERVATION",35
"2018-09-28",1,"PRESERVED_SPECIMEN",1319
"2015-10-01",4,"OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",1
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",2965
"2012-03-26",1,"UNKNOWN",1472
"2016-12-27",1,"HUMAN_OBSERVATION",29
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",4
"2018-04-09",4,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",110
"2010-07-26",1,"PRESERVED_SPECIMEN",221
"2011-02-21",1,"OBSERVATION",31
"2016-01-04",4,"HUMAN_OBSERVATION",4784
"2008-06-27",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2018-07-11",0,"HUMAN_OBSERVATION",151
"2013-12-20",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2016-01-04",1,"OBSERVATION",35
"2017-12-22",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",218
"2019-04-06",6,"MATERIAL_SAMPLE",2
"2018-04-09",5,"LIVING_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",1
"2017-10-12",4,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",205
"2018-07-11",1,"HUMAN_OBSERVATION",327
"2015-07-03",1,"PRESERVED_SPECIMEN",1288
"2017-12-22",1,"PRESERVED_SPECIMEN",1302
"2013-02-20",5,"PRESERVED_SPECIMEN",218
"2012-10-31",6,"PRESERVED_SPECIMEN",110
"2011-06-10",4,"UNKNOWN",4
"2019-04-06",0,"PRESERVED_SPECIMEN",4
"2010-04-01",1,"PRESERVED_SPECIMEN",220
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",380
"2009-06-17",6,"PRESERVED_SPECIMEN",111
"2011-02-21",4,"UNKNOWN",4
"2015-01-19",4,"HUMAN_OBSERVATION",4772
"2016-07-04",5,"PRESERVED_SPECIMEN",265
"2017-07-24",4,"OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",218
"2012-07-13",5,"PRESERVED_SPECIMEN",218
"2009-12-16",1,"PRESERVED_SPECIMEN",185
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",110
"2016-12-27",4,"HUMAN_OBSERVATION",4784
"2015-01-19",1,"OBSERVATION",35
"2013-07-09",1,"PRESERVED_SPECIMEN",389
"2013-09-10",4,"HUMAN_OBSERVATION",3360
"2019-04-06",1,"PRESERVED_SPECIMEN",1494
"2011-02-21",4,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",35
"2008-10-10",1,"UNKNOWN",772
"2013-09-10",1,"OBSERVATION",34
"2013-05-21",4,"HUMAN_OBSERVATION",3360
"2016-07-04",6,"PRESERVED_SPECIMEN",136
"2017-07-24",5,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",268
"2010-11-17",6,"PRESERVED_SPECIMEN",112
"2012-07-13",6,"PRESERVED_SPECIMEN",110
"2016-01-04",4,"OBSERVATION",1
"2008-06-27",4,"OBSERVATION",2
"2013-05-21",1,"OBSERVATION",34
"2016-04-05",1,"UNKNOWN",732
"2010-07-26",5,"PRESERVED_SPECIMEN",205
"2018-04-09",0,"UNKNOWN",79
"2019-04-06",1,"MACHINE_OBSERVATION",6
"2018-07-11",4,"HUMAN_OBSERVATION",5320
"2011-09-05",1,"PRESERVED_SPECIMEN",246
"2018-09-28",6,"PRESERVED_SPECIMEN",150
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"OBSERVATION",35
"2015-10-01",1,"UNKNOWN",732
"2012-12-11",1,"UNKNOWN",1486
"2010-07-26",6,"PRESERVED_SPECIMEN",110
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"UNKNOWN",682
"2017-10-12",0,"UNKNOWN",79
"2015-07-03",5,"PRESERVED_SPECIMEN",223
"2017-12-22",5,"PRESERVED_SPECIMEN",268
"2013-12-20",1,"UNKNOWN",1486
"2015-04-09",0,"PRESERVED_SPECIMEN",70
"2015-01-19",4,"OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",246
"2019-04-06",4,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"PRESERVED_SPECIMEN",205
"2018-09-28",0,"HUMAN_OBSERVATION",151
"2017-04-12",1,"MATERIAL_SAMPLE",2
"2016-12-27",4,"OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",205
"2013-09-10",4,"OBSERVATION",1
"2018-07-11",6,"HUMAN_OBSERVATION",1
"2017-10-12",1,"UNKNOWN",685
"2015-07-03",6,"PRESERVED_SPECIMEN",110
"2017-12-22",6,"PRESERVED_SPECIMEN",178
"2009-12-16",5,"PRESERVED_SPECIMEN",205
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",1331
"2013-05-21",4,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",218
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",268
"2010-04-01",6,"PRESERVED_SPECIMEN",110
"2018-09-28",1,"HUMAN_OBSERVATION",327
"2016-12-27",5,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",183
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2009-09-25",5,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",691
"2009-12-16",6,"PRESERVED_SPECIMEN",110
"2019-01-01",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",110
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",4
"2019-04-06",6,"PRESERVED_SPECIMEN",150
"2016-10-07",0,"HUMAN_OBSERVATION",283
"2017-12-22",0,"HUMAN_OBSERVATION",283
"2018-04-09",4,"UNKNOWN",1
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",124
"2011-09-05",5,"PRESERVED_SPECIMEN",218
"2014-03-28",0,"PRESERVED_SPECIMEN",168
"2018-07-11",5,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",249
"2016-01-04",1,"UNKNOWN",732
"2008-06-27",1,"UNKNOWN",662
