"snapshot","speciesCount"
"2007-12-19",758
"2008-04-01",987
"2008-06-27",1299
"2008-10-10",1308
"2008-12-17",1363
"2009-04-06",1409
"2009-06-17",1409
"2009-09-25",1492
"2009-12-16",1517
"2010-04-01",1536
"2010-07-26",1539
"2010-11-17",1559
"2011-02-21",1560
"2011-06-10",1594
"2011-09-05",1592
"2012-01-18",1599
"2012-03-26",1548
"2012-07-13",1681
"2012-10-31",1889
"2012-12-11",1890
"2013-02-20",1958
"2013-05-21",1959
"2013-07-09",1962
"2013-09-10",1974
"2013-12-20",1941
"2014-03-28",2353
"2014-09-08",2448
"2015-01-19",2301
"2015-04-09",2337
"2015-07-03",2414
"2015-10-01",2452
"2016-01-04",2425
"2016-04-05",2445
"2016-07-04",2460
"2016-10-07",2471
"2016-12-27",2488
"2017-04-12",2545
"2017-07-24",2596
"2017-10-12",2610
"2017-12-22",2715
"2018-04-09",2698
"2018-07-11",2591
"2018-09-28",2587
"2019-01-01",2709
"2019-04-06",2731
"2019-07-01",2782
"2019-10-09",2825
"2020-01-01",2717
"2020-04-01",2941
"2020-07-01",2985
"2020-10-01",3014
"2021-01-01",3028
"2021-04-01",3059
"2021-07-01",3080
"2021-10-01",3101
