"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",116
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",107
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",264
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",208
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",149
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",63
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4258
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",450
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",524
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",211
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",416
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",78
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",126
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2056
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",234
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",807
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4258
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",609
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",454
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",1
