"snapshot","national","international"
"2007-12-19",0,2219
"2008-04-01",0,3038
"2008-06-27",0,3193
"2008-10-10",0,3225
"2008-12-17",0,3286
"2009-04-06",0,3300
"2009-06-17",0,3318
"2009-09-25",0,3708
"2009-12-16",0,3718
"2010-04-01",0,3803
"2010-07-26",0,3865
"2010-11-17",0,4750
"2011-02-21",0,7116
"2011-06-10",0,8194
"2011-09-05",0,8193
"2012-01-18",0,8316
"2012-03-26",0,8262
"2012-07-13",0,8884
"2012-10-31",0,9203
"2012-12-11",0,9007
"2013-02-20",0,9153
"2013-05-21",0,9319
"2013-07-09",0,9488
"2013-09-10",0,11818
"2013-12-20",0,18855
"2014-03-28",0,12761
"2014-09-08",0,11016
"2015-01-19",0,13611
"2015-04-09",0,13739
"2015-07-03",0,13465
"2015-10-01",0,15518
"2016-01-04",0,13022
"2016-04-05",0,20907
"2016-07-04",0,21000
"2016-10-07",0,25710
"2016-12-27",0,26519
"2017-04-12",0,27535
"2017-07-24",0,27602
"2017-10-12",0,27436
"2017-12-22",1295,26194
"2018-04-09",1295,26192
"2018-07-11",1295,29010
"2018-09-28",1295,29045
"2019-01-01",1295,32574
"2019-04-06",2273,32482
"2019-07-01",2273,32855
"2019-10-09",2273,33257
"2020-01-01",2273,33113
"2020-04-01",2273,33755
"2020-07-01",9388,34153
"2020-10-01",9388,34830
"2021-01-01",9388,34624
"2021-04-01",9388,34047
"2021-07-01",13953,34166
"2021-10-01",13953,34784
"2022-01-01",13953,35436
"2022-04-01",20168,40847
"2022-07-01",20168,39509
