"snapshot","national","international"
"2007-12-19",1,627
"2008-04-01",1,841
"2008-06-27",1,905
"2008-10-10",1,912
"2008-12-17",1,922
"2009-04-06",1,938
"2009-06-17",1,944
"2009-09-25",1,1044
"2009-12-16",1,1054
"2010-04-01",1,1076
"2010-07-26",1,1075
"2010-11-17",1,1184
"2011-02-21",1,1388
"2011-06-10",1,1424
"2011-09-05",1,1423
"2012-01-18",1,1472
"2012-03-26",1,1491
"2012-07-13",1,1536
"2012-10-31",1,1604
"2012-12-11",1,1534
"2013-02-20",1,1640
"2013-05-21",1,1727
"2013-07-09",1,1787
"2013-09-10",1,1802
"2013-12-20",1,2240
"2014-03-28",1,2038
"2014-09-08",1,1993
"2015-01-19",1,2136
"2015-04-09",1,2194
"2015-07-03",1,2215
"2015-10-01",1,2399
"2016-01-04",1,2374
"2016-04-05",1,2671
"2016-07-04",1,2677
"2016-10-07",1,2778
"2016-12-27",1,2824
"2017-04-12",1,2967
"2017-07-24",1,2983
"2017-10-12",1,2983
"2017-12-22",238,2942
"2018-04-09",238,2966
"2018-07-11",238,3075
"2018-09-28",238,3070
"2019-01-01",238,3279
"2019-04-06",302,3326
"2019-07-01",302,3411
"2019-10-09",302,3471
"2020-01-01",302,3463
"2020-04-01",302,3535
"2020-07-01",390,3610
"2020-10-01",390,3645
"2021-01-01",390,3723
"2021-04-01",390,3742
"2021-07-01",407,3770
"2021-10-01",407,3820
"2022-01-01",407,3857
"2022-04-01",423,4070
"2022-07-01",423,4044
