"snapshot","kingdom","speciesCount"
"2007-12-19",0,14
"2007-12-19",1,48537
"2007-12-19",2,12
"2007-12-19",3,313
"2007-12-19",4,893
"2007-12-19",5,11371
"2007-12-19",6,100198
"2007-12-19",7,398
"2008-04-01",0,14
"2008-04-01",1,48715
"2008-04-01",2,12
"2008-04-01",3,313
"2008-04-01",4,896
"2008-04-01",5,12096
"2008-04-01",6,100932
"2008-04-01",7,402
"2008-06-27",0,18
"2008-06-27",1,50204
"2008-06-27",2,12
"2008-06-27",3,654
"2008-06-27",4,1039
"2008-06-27",5,12536
"2008-06-27",6,109565
"2008-06-27",7,421
"2008-10-10",0,19
"2008-10-10",1,63752
"2008-10-10",2,12
"2008-10-10",3,655
"2008-10-10",4,1145
"2008-10-10",5,12605
"2008-10-10",6,110216
"2008-10-10",7,443
"2008-12-17",0,19
"2008-12-17",1,63106
"2008-12-17",2,12
"2008-12-17",3,655
"2008-12-17",4,1147
"2008-12-17",5,12678
"2008-12-17",6,111447
"2008-12-17",7,443
"2009-04-06",0,19
"2009-04-06",1,66711
"2009-04-06",2,12
"2009-04-06",3,655
"2009-04-06",4,1180
"2009-04-06",5,12710
"2009-04-06",6,114655
"2009-04-06",7,444
"2009-06-17",0,20
"2009-06-17",1,69533
"2009-06-17",2,12
"2009-06-17",3,656
"2009-06-17",4,1184
"2009-06-17",5,12946
"2009-06-17",6,114687
"2009-06-17",7,444
"2009-09-25",0,26
"2009-09-25",1,72099
"2009-09-25",2,13
"2009-09-25",3,686
"2009-09-25",4,1201
"2009-09-25",5,14458
"2009-09-25",6,119628
"2009-09-25",7,445
"2009-12-16",0,26
"2009-12-16",1,97061
"2009-12-16",2,13
"2009-12-16",3,686
"2009-12-16",4,1201
"2009-12-16",5,14531
"2009-12-16",6,121293
"2009-12-16",7,445
"2010-04-01",0,26
"2010-04-01",1,97155
"2010-04-01",2,13
"2010-04-01",3,684
"2010-04-01",4,1201
"2010-04-01",5,14698
"2010-04-01",6,121762
"2010-04-01",7,438
"2010-07-26",0,24
"2010-07-26",1,95188
"2010-07-26",2,13
"2010-07-26",3,670
"2010-07-26",4,612
"2010-07-26",5,14634
"2010-07-26",6,120560
"2010-07-26",7,427
"2010-11-17",0,34
"2010-11-17",1,99048
"2010-11-17",2,13
"2010-11-17",3,693
"2010-11-17",4,1217
"2010-11-17",5,15092
"2010-11-17",6,124895
"2010-11-17",7,445
"2011-02-21",0,34
"2011-02-21",1,99995
"2011-02-21",2,13
"2011-02-21",3,696
"2011-02-21",4,1252
"2011-02-21",5,15348
"2011-02-21",6,125747
"2011-02-21",7,448
"2011-06-10",0,33
"2011-06-10",1,102803
"2011-06-10",3,525
"2011-06-10",4,1464
"2011-06-10",5,15628
"2011-06-10",6,126205
"2011-06-10",7,457
"2011-09-05",0,33
"2011-09-05",1,104514
"2011-09-05",3,514
"2011-09-05",4,1229
"2011-09-05",5,15682
"2011-09-05",6,125969
"2011-09-05",7,447
"2012-01-18",0,33
"2012-01-18",1,109181
"2012-01-18",3,515
"2012-01-18",4,1274
"2012-01-18",5,15460
"2012-01-18",6,125090
"2012-01-18",7,448
"2012-03-26",0,34
"2012-03-26",1,106008
"2012-03-26",3,511
"2012-03-26",4,1624
"2012-03-26",5,15694
"2012-03-26",6,127931
"2012-03-26",7,448
"2012-07-13",0,51
"2012-07-13",1,113641
"2012-07-13",3,517
"2012-07-13",4,1755
"2012-07-13",5,15945
"2012-07-13",6,128452
"2012-07-13",7,451
"2012-10-31",0,54
"2012-10-31",1,118946
"2012-10-31",3,516
"2012-10-31",4,1376
"2012-10-31",5,16804
"2012-10-31",6,131037
"2012-10-31",7,453
"2012-12-11",0,54
"2012-12-11",1,119151
"2012-12-11",3,516
"2012-12-11",4,1378
"2012-12-11",5,17001
"2012-12-11",6,132742
"2012-12-11",7,462
"2013-02-20",0,54
"2013-02-20",1,120949
"2013-02-20",3,516
"2013-02-20",4,1389
"2013-02-20",5,17076
"2013-02-20",6,133343
"2013-02-20",7,482
"2013-05-21",0,55
"2013-05-21",1,124190
"2013-05-21",3,516
"2013-05-21",4,1389
"2013-05-21",5,17090
"2013-05-21",6,133523
"2013-05-21",7,483
"2013-07-09",0,56
"2013-07-09",1,124445
"2013-07-09",3,519
"2013-07-09",4,1575
"2013-07-09",5,17266
"2013-07-09",6,133639
"2013-07-09",7,484
"2013-09-10",0,56
"2013-09-10",1,125563
"2013-09-10",3,519
"2013-09-10",4,1578
"2013-09-10",5,17267
"2013-09-10",6,136506
"2013-09-10",7,484
"2013-12-20",0,56
"2013-12-20",1,126764
"2013-12-20",3,519
"2013-12-20",4,1578
"2013-12-20",5,17165
"2013-12-20",6,136260
"2013-12-20",7,483
"2014-03-28",0,71
"2014-03-28",1,143197
"2014-03-28",3,526
"2014-03-28",4,3810
"2014-03-28",5,18022
"2014-03-28",6,138164
"2014-03-28",7,489
"2014-09-08",0,77
"2014-09-08",1,105675
"2014-09-08",3,346
"2014-09-08",4,2475
"2014-09-08",5,17890
"2014-09-08",6,133657
"2014-09-08",7,445
"2015-01-19",0,79
"2015-01-19",1,109119
"2015-01-19",3,349
"2015-01-19",4,2501
"2015-01-19",5,19389
"2015-01-19",6,136337
"2015-01-19",7,505
"2015-04-09",0,95
"2015-04-09",1,116671
"2015-04-09",3,351
"2015-04-09",4,3125
"2015-04-09",5,19589
"2015-04-09",6,138170
"2015-04-09",7,520
"2015-07-03",0,103
"2015-07-03",1,117376
"2015-07-03",3,585
"2015-07-03",4,3407
"2015-07-03",5,23510
"2015-07-03",6,143134
"2015-07-03",7,657
"2015-10-01",0,115
"2015-10-01",1,158606
"2015-10-01",3,760
"2015-10-01",4,4100
"2015-10-01",5,23751
"2015-10-01",6,148029
"2015-10-01",7,703
"2016-01-04",0,112
"2016-01-04",1,160318
"2016-01-04",3,762
"2016-01-04",4,4178
"2016-01-04",5,23340
"2016-01-04",6,149312
"2016-01-04",7,699
"2016-04-05",0,113
"2016-04-05",1,164790
"2016-04-05",3,761
"2016-04-05",4,4199
"2016-04-05",5,23470
"2016-04-05",6,154353
"2016-04-05",7,704
"2016-07-04",0,114
"2016-07-04",1,167232
"2016-07-04",3,762
"2016-07-04",4,4221
"2016-07-04",5,23859
"2016-07-04",6,155016
"2016-07-04",7,706
"2016-10-07",0,114
"2016-10-07",1,168232
"2016-10-07",3,763
"2016-10-07",4,4226
"2016-10-07",5,24152
"2016-10-07",6,154875
"2016-10-07",7,688
"2016-12-27",0,114
"2016-12-27",1,176837
"2016-12-27",3,954
"2016-12-27",4,4591
"2016-12-27",5,25086
"2016-12-27",6,156265
"2016-12-27",7,714
"2017-04-12",0,111
"2017-04-12",1,184173
"2017-04-12",3,991
"2017-04-12",4,5419
"2017-04-12",5,24656
"2017-04-12",6,154351
"2017-04-12",7,724
"2017-07-24",0,117
"2017-07-24",1,187060
"2017-07-24",3,1008
"2017-07-24",4,5440
"2017-07-24",5,24891
"2017-07-24",6,156449
"2017-07-24",7,725
"2017-10-12",0,113
"2017-10-12",1,188662
"2017-10-12",3,1008
"2017-10-12",4,5423
"2017-10-12",5,24917
"2017-10-12",6,156291
"2017-10-12",7,725
"2017-12-22",0,113
"2017-12-22",1,189966
"2017-12-22",3,1017
"2017-12-22",4,5541
"2017-12-22",5,27224
"2017-12-22",6,160804
"2017-12-22",7,733
"2018-04-09",0,124
"2018-04-09",1,193161
"2018-04-09",3,1035
"2018-04-09",4,5837
"2018-04-09",5,27530
"2018-04-09",6,158889
"2018-04-09",7,728
"2018-07-11",0,126
"2018-07-11",1,195363
"2018-07-11",3,1037
"2018-07-11",4,5846
"2018-07-11",5,26122
"2018-07-11",6,157639
"2018-07-11",7,739
"2018-09-28",0,123
"2018-09-28",1,196732
"2018-09-28",3,1061
"2018-09-28",4,5873
"2018-09-28",5,26317
"2018-09-28",6,157827
"2018-09-28",7,741
"2019-01-01",0,125
"2019-01-01",1,201429
"2019-01-01",3,1070
"2019-01-01",4,5827
"2019-01-01",5,28274
"2019-01-01",6,160003
"2019-01-01",7,693
"2019-04-06",0,135
"2019-04-06",1,203166
"2019-04-06",3,1082
"2019-04-06",4,6084
"2019-04-06",5,29106
"2019-04-06",6,160607
"2019-04-06",7,693
"2019-07-01",0,137
"2019-07-01",1,204986
"2019-07-01",3,1091
"2019-07-01",4,6097
"2019-07-01",5,29405
"2019-07-01",6,161716
"2019-07-01",7,698
"2019-10-09",0,151
"2019-10-09",1,206552
"2019-10-09",3,1091
"2019-10-09",4,6177
"2019-10-09",5,32406
"2019-10-09",6,163519
"2019-10-09",7,709
"2020-01-01",0,146
"2020-01-01",1,201487
"2020-01-01",3,1096
"2020-01-01",4,6141
"2020-01-01",5,32147
"2020-01-01",6,163446
"2020-01-01",7,685
"2020-04-01",0,154
"2020-04-01",1,209174
"2020-04-01",3,1119
"2020-04-01",4,6147
"2020-04-01",5,32248
"2020-04-01",6,163570
"2020-04-01",7,686
"2020-07-01",0,156
"2020-07-01",1,211642
"2020-07-01",3,1135
"2020-07-01",4,6238
"2020-07-01",5,32475
"2020-07-01",6,163889
"2020-07-01",7,705
"2020-10-01",0,156
"2020-10-01",1,213117
"2020-10-01",3,1147
"2020-10-01",4,6264
"2020-10-01",5,32493
"2020-10-01",6,164253
"2020-10-01",7,704
"2021-01-01",0,147
"2021-01-01",1,213985
"2021-01-01",3,1147
"2021-01-01",4,6000
"2021-01-01",5,32581
"2021-01-01",6,164316
"2021-01-01",7,733
