"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24443,52087,12556,1792,0
"2008-04-01",26165,53784,12752,1856,0
"2008-06-27",26677,57511,14239,2152,1
"2008-10-10",26895,58293,14428,2199,3
"2008-12-17",26759,58018,14689,2447,13
"2009-04-06",27441,60375,15671,2853,13
"2009-06-17",27528,60608,15706,2873,14
"2009-09-25",29125,65290,17007,3256,17
"2009-12-16",29605,66282,17129,3275,17
"2010-04-01",29857,66601,17242,3337,17
"2010-07-26",30345,68618,18089,3471,17
"2010-11-17",27966,57205,13487,2123,49
"2011-02-21",30986,69994,18934,4030,58
"2011-06-10",31533,70828,18988,4085,58
"2011-09-05",33880,74916,20552,4591,64
"2012-01-18",34903,75891,20422,4572,63
"2012-03-26",35021,75674,20261,4542,63
"2012-07-13",35540,76679,20595,4858,104
"2012-10-31",36475,78272,21037,4952,106
"2012-12-11",36483,78204,20945,4932,106
"2013-02-20",37479,79551,21171,4974,107
"2013-05-21",38089,80365,21426,5003,108
"2013-07-09",38200,80647,21465,5013,108
"2013-09-10",38867,82852,21979,5319,164
"2013-12-20",38845,82905,22079,5406,172
"2014-03-28",40943,84796,22751,5573,174
"2014-09-08",41532,86109,23107,5817,256
"2015-01-19",43018,88196,23847,5988,257
"2015-04-09",43405,88794,24056,6054,260
"2015-07-03",44319,93052,27894,7798,281
"2015-10-01",45392,93634,27469,7517,281
"2016-01-04",46483,94185,27762,7793,380
"2016-04-05",48048,98079,29018,8236,387
"2016-07-04",48706,99128,29121,8226,390
"2016-10-07",49100,99517,29457,8381,396
"2016-12-27",50506,103069,30950,9263,565
"2017-04-12",51679,105522,32377,10061,587
"2017-07-24",52234,106619,32774,10206,593
"2017-10-12",52908,107592,33213,10389,601
"2017-12-22",53280,107966,33173,10584,736
"2018-04-09",55335,109588,33596,10759,738
"2018-07-11",55481,111045,34146,10991,748
"2018-09-28",55953,112536,34581,11271,754
"2019-01-01",57423,114373,35128,11513,772
"2019-04-06",59006,116512,35389,11728,957
"2019-07-01",60214,120296,36275,11944,970
"2019-10-09",60781,121871,36985,12239,977
"2020-01-01",60487,122169,37216,12389,986
"2020-04-01",61407,123884,37807,12609,995
"2020-07-01",62354,125883,38785,13124,1167
"2020-10-01",62742,127119,39242,13351,1191
"2021-01-01",63216,128353,39691,13513,1204
