"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",26953,54688,8441,796,0
"2008-04-01",28773,56400,8553,831,0
"2008-06-27",29553,60369,9719,939,0
"2008-10-10",29824,61179,9836,979,0
"2008-12-17",29691,60986,10097,1152,0
"2009-04-06",30431,63506,11033,1383,0
"2009-06-17",30535,63720,11079,1395,0
"2009-09-25",32661,68247,12175,1612,0
"2009-12-16",33206,69218,12255,1629,0
"2010-04-01",33493,69559,12342,1660,0
"2010-07-26",34008,71820,13019,1693,0
"2010-11-17",31239,59789,8822,976,4
"2011-02-21",34958,73243,13705,2092,4
"2011-06-10",35540,74055,13777,2115,5
"2011-09-05",38385,78276,14985,2352,5
"2012-01-18",39465,79088,14954,2339,5
"2012-03-26",39440,78893,14888,2335,5
"2012-07-13",39992,80047,15166,2558,13
"2012-10-31",40851,81777,15578,2624,12
"2012-12-11",40854,81637,15544,2623,12
"2013-02-20",41940,82944,15741,2645,12
"2013-05-21",42570,83799,15947,2663,12
"2013-07-09",42698,84076,15984,2663,12
"2013-09-10",43464,86346,16450,2902,19
"2013-12-20",43431,86415,16560,2978,23
"2014-03-28",45683,88398,17069,3064,23
"2014-09-08",46320,89792,17375,3293,41
"2015-01-19",48050,91926,17892,3397,41
"2015-04-09",48436,92563,18090,3439,41
"2015-07-03",49490,97646,21596,4569,43
"2015-10-01",50776,98054,21026,4396,41
"2016-01-04",51638,98837,21392,4669,67
"2016-04-05",53455,102965,22357,4923,68
"2016-07-04",54256,103869,22459,4918,69
"2016-10-07",54755,104289,22752,4985,70
"2016-12-27",56578,108028,24207,5438,102
"2017-04-12",57863,110937,25509,5813,104
"2017-07-24",58564,112086,25716,5954,106
"2017-10-12",59295,113048,26199,6054,107
"2017-12-22",59685,113445,26239,6227,143
"2018-04-09",61802,115106,26593,6369,146
"2018-07-11",62148,116593,27055,6467,148
"2018-09-28",62698,118063,27556,6629,149
"2019-01-01",64213,120013,28066,6768,149
"2019-04-06",66109,121991,28284,7002,206
"2019-07-01",67559,125760,29045,7128,207
"2019-10-09",68119,127543,29693,7290,208
"2020-01-01",67812,127943,29898,7385,209
"2020-04-01",68796,129726,30458,7513,209
"2020-07-01",69784,132053,31309,7910,257
"2020-10-01",70227,133357,31759,8044,258
"2021-01-01",70772,134690,32080,8174,261
