"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29072,55238,6229,339,0
"2008-04-01",30935,56955,6316,351,0
"2008-06-27",31877,61075,7209,419,0
"2008-10-10",32198,61866,7318,436,0
"2008-12-17",32069,61720,7615,522,0
"2009-04-06",32936,64300,8466,651,0
"2009-06-17",33045,64515,8510,659,0
"2009-09-25",35395,69040,9447,813,0
"2009-12-16",35973,70020,9498,817,0
"2010-04-01",36261,70364,9591,838,0
"2010-07-26",36821,72875,9984,860,0
"2010-11-17",33703,60334,6326,467,0
"2011-02-21",37939,74371,10585,1107,0
"2011-06-10",38545,75166,10662,1119,0
"2011-09-05",41719,79422,11637,1225,0
"2012-01-18",42848,80123,11670,1210,0
"2012-03-26",42802,79919,11634,1206,0
"2012-07-13",43424,81056,11915,1381,0
"2012-10-31",44300,82860,12262,1420,0
"2012-12-11",44291,82709,12244,1426,0
"2013-02-20",45386,84049,12397,1450,0
"2013-05-21",46051,84979,12501,1460,0
"2013-07-09",46174,85246,12552,1461,0
"2013-09-10",46994,87590,12948,1649,0
"2013-12-20",46963,87679,13079,1686,0
"2014-03-28",49308,89678,13512,1739,0
"2014-09-08",49986,91139,13770,1923,3
"2015-01-19",51824,93244,14218,2017,3
"2015-04-09",52222,93905,14385,2054,3
"2015-07-03",53443,99556,17597,2745,3
"2015-10-01",54833,99756,17073,2628,3
"2016-01-04",55693,100566,17487,2847,10
"2016-04-05",57759,104742,18242,3015,10
"2016-07-04",58595,105624,18328,3014,10
"2016-10-07",59127,106072,18593,3049,10
"2016-12-27",61092,110105,19862,3281,13
"2017-04-12",62506,113328,20989,3390,13
"2017-07-24",63250,114481,21209,3473,13
"2017-10-12",63998,115585,21552,3555,13
"2017-12-22",64398,115945,21655,3722,19
"2018-04-09",66626,117611,21969,3791,19
"2018-07-11",67098,119193,22243,3857,20
"2018-09-28",67663,120725,22737,3951,19
"2019-01-01",69327,122709,23128,4026,19
"2019-04-06",71264,124677,23441,4175,35
"2019-07-01",72879,128497,24018,4270,35
"2019-10-09",73468,130452,24523,4374,36
"2020-01-01",73226,130816,24728,4441,36
"2020-04-01",74293,132644,25199,4529,37
"2020-07-01",75261,135229,25951,4827,45
"2020-10-01",75735,136608,26327,4930,45
"2021-01-01",76348,137974,26596,5014,45
