"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",234,140,0,0,0
"2008-04-01",232,137,0,0,0
"2008-06-27",310,153,0,0,0
"2008-10-10",312,153,0,0,0
"2008-12-17",291,88,0,0,0
"2009-04-06",405,284,1,0,0
"2009-06-17",405,284,1,0,0
"2009-09-25",399,294,1,0,0
"2009-12-16",705,370,1,0,0
"2010-04-01",936,428,1,0,0
"2010-07-26",1123,619,1,0,0
"2010-11-17",993,533,0,0,0
"2011-02-21",1084,624,1,0,0
"2011-06-10",1125,830,1,0,0
"2011-09-05",1125,830,1,0,0
"2012-01-18",1214,874,1,0,0
"2012-03-26",1430,972,1,0,0
"2012-07-13",1439,1064,4,0,0
"2012-10-31",1441,1101,5,0,0
"2012-12-11",1443,1101,5,0,0
"2013-02-20",1448,1103,5,0,0
"2013-05-21",1468,1127,5,0,0
"2013-07-09",1480,1130,5,0,0
"2013-09-10",1471,1179,10,0,0
"2013-12-20",1469,1179,10,0,0
"2014-03-28",1565,1248,10,0,0
"2014-09-08",1580,1322,38,0,0
"2015-01-19",1786,1518,38,0,0
"2015-04-09",1803,1527,39,0,0
"2015-07-03",1746,1403,39,0,0
"2015-10-01",1751,1438,39,0,0
"2016-01-04",1507,1216,60,0,0
"2016-04-05",1780,1481,60,0,0
"2016-07-04",1751,1483,60,0,0
"2016-10-07",1878,1574,64,0,0
"2016-12-27",2166,1778,88,0,0
"2017-04-12",2208,1795,88,0,0
"2017-07-24",2225,1831,90,0,0
"2017-10-12",2221,1836,90,0,0
"2017-12-22",2226,1860,121,0,0
"2018-04-09",2239,1997,133,0,0
"2018-07-11",2245,2020,133,0,0
"2018-09-28",2783,2702,144,0,0
"2019-01-01",3091,3351,153,0,0
"2019-04-06",3153,3440,162,0,0
"2019-07-01",3175,3566,174,0,0
"2019-10-09",3221,3592,181,0,0
"2020-01-01",3257,3633,181,0,0
"2020-04-01",3298,3676,182,0,0
"2020-07-01",3400,3694,234,0,0
"2020-10-01",3435,3818,237,0,0
"2021-01-01",3475,3871,237,0,0
"2021-04-01",3497,3926,238,0,0
"2021-07-01",3506,3948,247,0,0
"2021-10-01",3522,3980,250,0,0
"2022-01-01",3540,4018,253,0,0
"2022-04-01",3669,4152,281,0,0
"2022-07-01",3671,4208,285,0,0
"2022-10-01",3735,4252,287,0,0
"2023-01-01",3748,4285,289,0,0
