"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",201,169,4,0,0
"2008-04-01",199,166,4,0,0
"2008-06-27",280,179,4,0,0
"2008-10-10",282,179,4,0,0
"2008-12-17",263,116,0,0,0
"2009-04-06",360,326,4,0,0
"2009-06-17",360,326,4,0,0
"2009-09-25",356,334,4,0,0
"2009-12-16",645,427,4,0,0
"2010-04-01",848,513,4,0,0
"2010-07-26",970,769,4,0,0
"2010-11-17",877,648,1,0,0
"2011-02-21",962,743,4,0,0
"2011-06-10",987,949,20,0,0
"2011-09-05",987,949,20,0,0
"2012-01-18",1067,1002,20,0,0
"2012-03-26",1241,1142,20,0,0
"2012-07-13",1253,1221,33,0,0
"2012-10-31",1259,1243,45,0,0
"2012-12-11",1261,1243,45,0,0
"2013-02-20",1266,1247,43,0,0
"2013-05-21",1285,1272,43,0,0
"2013-07-09",1296,1276,43,0,0
"2013-09-10",1278,1319,63,0,0
"2013-12-20",1276,1319,63,0,0
"2014-03-28",1363,1397,63,0,0
"2014-09-08",1383,1443,114,0,0
"2015-01-19",1560,1667,115,0,0
"2015-04-09",1578,1673,118,0,0
"2015-07-03",1518,1552,118,0,0
"2015-10-01",1520,1590,118,0,0
"2016-01-04",1311,1298,174,0,0
"2016-04-05",1547,1596,178,0,0
"2016-07-04",1517,1597,180,0,0
"2016-10-07",1643,1687,186,0,0
"2016-12-27",1918,1897,217,0,0
"2017-04-12",1956,1918,217,0,0
"2017-07-24",1970,1957,219,0,0
"2017-10-12",1966,1961,220,0,0
"2017-12-22",1975,1975,256,1,0
"2018-04-09",1990,2094,281,4,0
"2018-07-11",1996,2117,281,4,0
"2018-09-28",2481,2840,304,4,0
"2019-01-01",2792,3454,345,4,0
"2019-04-06",2849,3520,379,7,0
"2019-07-01",2865,3616,426,8,0
"2019-10-09",2909,3643,432,10,0
"2020-01-01",2948,3680,433,10,0
"2020-04-01",2980,3725,441,10,0
"2020-07-01",3077,3757,475,19,0
"2020-10-01",3129,3862,479,20,0
"2021-01-01",3170,3912,481,20,0
"2021-04-01",3182,3975,484,20,0
"2021-07-01",3193,3996,490,22,0
"2021-10-01",3198,4037,495,22,0
"2022-01-01",3215,4078,496,22,0
"2022-04-01",3310,4239,520,33,0
"2022-07-01",3316,4291,522,35,0
"2022-10-01",3384,4323,531,36,0
"2023-01-01",3391,4358,537,36,0
