"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",21
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",9
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",545
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",21
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",623
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",633
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",164
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",68
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",105
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",15
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",335
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",837
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1325
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3541
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1632
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",710
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",590
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",983
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4301
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",567
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",32
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",139
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",837
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1322
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",99
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",546
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",623
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",635
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",165
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",336
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",327
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",240
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",461
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",570
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3548
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",225
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1644
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",711
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",590
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1106
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",843
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4307
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",193
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",21
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",623
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",666
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",295
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",71
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",562
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1336
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",130
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",840
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",23
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",130
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1066
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",309
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1701
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",674
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1167
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",328
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1157
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",870
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4841
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",40
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",651
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",224
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",202
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",472
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",434
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3801
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",193
