"snapshot","national","international"
"2007-12-19",1,4185
"2008-04-01",1,4226
"2008-06-27",1,4471
"2008-10-10",1,4508
"2008-12-17",1,4552
"2009-04-06",1,4414
"2009-06-17",1,4449
"2009-09-25",1,4730
"2009-12-16",1,4927
"2010-04-01",1,5314
"2010-07-26",1,5220
"2010-11-17",1,5227
"2011-02-21",1,5233
"2011-06-10",1,5522
"2011-09-05",1,5345
"2012-01-18",1,5444
"2012-03-26",1,5966
"2012-07-13",1,6055
"2012-10-31",1,6028
"2012-12-11",1,5408
"2013-02-20",1,5209
"2013-05-21",1,5604
"2013-07-09",1,5757
"2013-09-10",1,6350
"2013-12-20",1,6787
"2014-03-28",1,7128
"2014-09-08",1,6932
"2015-01-19",1,7095
"2015-04-09",1,7507
"2015-07-03",1,7540
"2015-10-01",1,8132
"2016-01-04",1,8313
"2016-04-05",1,8349
"2016-07-04",1,8435
"2016-10-07",1,8782
"2016-12-27",1,8954
"2017-04-12",1,8988
"2017-07-24",1,9051
"2017-10-12",1,9041
"2017-12-22",592,9094
"2018-04-09",592,8795
"2018-07-11",592,9315
"2018-09-28",2380,9334
"2019-01-01",4128,9423
"2019-04-06",4138,9570
"2019-07-01",4138,9708
"2019-10-09",4182,9786
"2020-01-01",4244,9910
"2020-04-01",4244,10036
"2020-07-01",4251,10249
"2020-10-01",4280,10335
"2021-01-01",4280,10417
"2021-04-01",4280,10585
"2021-07-01",4281,10633
"2021-10-01",4307,10806
"2022-01-01",4307,10904
"2022-04-01",4307,10974
"2022-07-01",4312,11070
"2022-10-01",4338,11151
"2023-01-01",4338,11293
