"snapshot","kingdom","speciesCount"
"2007-12-19",1,1328
"2007-12-19",4,43
"2007-12-19",5,257
"2007-12-19",6,2208
"2007-12-19",7,48
"2008-04-01",1,1360
"2008-04-01",4,43
"2008-04-01",5,255
"2008-04-01",6,2216
"2008-04-01",7,48
"2008-06-27",1,1384
"2008-06-27",4,43
"2008-06-27",5,263
"2008-06-27",6,2262
"2008-06-27",7,48
"2008-10-10",1,1480
"2008-10-10",4,43
"2008-10-10",5,275
"2008-10-10",6,2264
"2008-10-10",7,48
"2008-12-17",1,1482
"2008-12-17",4,43
"2008-12-17",5,275
"2008-12-17",6,2334
"2008-12-17",7,48
"2009-04-06",1,1568
"2009-04-06",4,43
"2009-04-06",5,275
"2009-04-06",6,2378
"2009-04-06",7,48
"2009-06-17",1,1596
"2009-06-17",4,43
"2009-06-17",5,275
"2009-06-17",6,2390
"2009-06-17",7,48
"2009-09-25",1,1674
"2009-09-25",3,1
"2009-09-25",4,43
"2009-09-25",5,283
"2009-09-25",6,2608
"2009-09-25",7,49
"2009-12-16",1,1677
"2009-12-16",3,1
"2009-12-16",4,43
"2009-12-16",5,283
"2009-12-16",6,3058
"2009-12-16",7,49
"2010-04-01",1,1774
"2010-04-01",3,1
"2010-04-01",4,43
"2010-04-01",5,283
"2010-04-01",6,3323
"2010-04-01",7,49
"2010-07-26",1,1778
"2010-07-26",3,1
"2010-07-26",4,2
"2010-07-26",5,224
"2010-07-26",6,3329
"2010-07-26",7,49
"2010-11-17",1,1852
"2010-11-17",3,1
"2010-11-17",4,43
"2010-11-17",5,284
"2010-11-17",6,3220
"2010-11-17",7,49
"2011-02-21",1,1850
"2011-02-21",3,1
"2011-02-21",4,43
"2011-02-21",5,287
"2011-02-21",6,3219
"2011-02-21",7,49
"2011-06-10",1,1914
"2011-06-10",3,6
"2011-06-10",4,199
"2011-06-10",5,287
"2011-06-10",6,3279
"2011-06-10",7,52
"2011-09-05",1,1912
"2011-09-05",4,43
"2011-09-05",5,287
"2011-09-05",6,3271
"2011-09-05",7,50
"2012-01-18",1,1944
"2012-01-18",4,43
"2012-01-18",5,287
"2012-01-18",6,3267
"2012-01-18",7,50
"2012-03-26",1,1969
"2012-03-26",4,43
"2012-03-26",5,282
"2012-03-26",6,3728
"2012-03-26",7,50
"2012-07-13",1,2013
"2012-07-13",4,43
"2012-07-13",5,224
"2012-07-13",6,3795
"2012-07-13",7,50
"2012-10-31",1,2071
"2012-10-31",4,43
"2012-10-31",5,224
"2012-10-31",6,3819
"2012-10-31",7,50
"2012-12-11",1,2074
"2012-12-11",4,43
"2012-12-11",5,225
"2012-12-11",6,3819
"2012-12-11",7,50
"2013-02-20",1,1877
"2013-02-20",4,43
"2013-02-20",5,224
"2013-02-20",6,3820
"2013-02-20",7,50
"2013-05-21",1,2162
"2013-05-21",4,43
"2013-05-21",5,224
"2013-05-21",6,3823
"2013-05-21",7,50
"2013-07-09",1,2168
"2013-07-09",4,43
"2013-07-09",5,225
"2013-07-09",6,3826
"2013-07-09",7,50
"2013-09-10",1,2245
"2013-09-10",4,43
"2013-09-10",5,225
"2013-09-10",6,3825
"2013-09-10",7,50
"2013-12-20",1,2197
"2013-12-20",4,43
"2013-12-20",5,225
"2013-12-20",6,3825
"2013-12-20",7,50
"2014-03-28",1,2465
"2014-03-28",4,43
"2014-03-28",5,234
"2014-03-28",6,3899
"2014-03-28",7,50
"2014-09-08",1,2412
"2014-09-08",4,43
"2014-09-08",5,233
"2014-09-08",6,3584
"2014-09-08",7,43
"2015-01-19",1,2395
"2015-01-19",4,43
"2015-01-19",5,234
"2015-01-19",6,3723
"2015-01-19",7,50
"2015-04-09",1,2732
"2015-04-09",4,43
"2015-04-09",5,236
"2015-04-09",6,3827
"2015-04-09",7,50
"2015-07-03",1,2741
"2015-07-03",4,43
"2015-07-03",5,237
"2015-07-03",6,3849
"2015-07-03",7,50
"2015-10-01",1,2834
"2015-10-01",4,43
"2015-10-01",5,245
"2015-10-01",6,4484
"2015-10-01",7,50
"2016-01-04",1,2983
"2016-01-04",4,43
"2016-01-04",5,249
"2016-01-04",6,4479
"2016-01-04",7,50
"2016-04-05",1,3051
"2016-04-05",4,43
"2016-04-05",5,249
"2016-04-05",6,4527
"2016-04-05",7,50
"2016-07-04",1,3069
"2016-07-04",4,43
"2016-07-04",5,249
"2016-07-04",6,4528
"2016-07-04",7,50
"2016-10-07",1,3385
"2016-10-07",4,43
"2016-10-07",5,254
"2016-10-07",6,4527
"2016-10-07",7,43
"2016-12-27",1,3501
"2016-12-27",4,43
"2016-12-27",5,254
"2016-12-27",6,4563
"2016-12-27",7,43
"2017-04-12",1,3528
"2017-04-12",4,43
"2017-04-12",5,253
"2017-04-12",6,3786
"2017-04-12",7,43
"2017-07-24",1,3539
"2017-07-24",4,43
"2017-07-24",5,253
"2017-07-24",6,4600
"2017-07-24",7,43
"2017-10-12",1,3552
"2017-10-12",4,43
"2017-10-12",5,254
"2017-10-12",6,3831
"2017-10-12",7,43
"2017-12-22",1,3557
"2017-12-22",4,43
"2017-12-22",5,270
"2017-12-22",6,3913
"2017-12-22",7,43
"2018-04-09",1,3557
"2018-04-09",4,45
"2018-04-09",5,275
"2018-04-09",6,4670
"2018-04-09",7,43
"2018-07-11",1,3610
"2018-07-11",4,45
"2018-07-11",5,331
"2018-07-11",6,5068
"2018-07-11",7,54
"2018-09-28",1,4737
"2018-09-28",4,45
"2018-09-28",5,345
"2018-09-28",6,5108
"2018-09-28",7,54
"2019-01-01",1,5350
"2019-01-01",4,45
"2019-01-01",5,359
"2019-01-01",6,5233
"2019-01-01",7,54
"2019-04-06",1,5391
"2019-04-06",4,45
"2019-04-06",5,374
"2019-04-06",6,5249
"2019-04-06",7,54
"2019-07-01",1,5411
"2019-07-01",4,44
"2019-07-01",5,374
"2019-07-01",6,5355
"2019-07-01",7,54
"2019-10-09",1,5496
"2019-10-09",4,44
"2019-10-09",5,374
"2019-10-09",6,5385
"2019-10-09",7,54
"2020-01-01",1,5505
"2020-01-01",4,44
"2020-01-01",5,409
"2020-01-01",6,5410
"2020-01-01",7,54
"2020-04-01",1,5562
"2020-04-01",4,44
"2020-04-01",5,409
"2020-04-01",6,5417
"2020-04-01",7,54
"2020-07-01",1,5593
"2020-07-01",4,44
"2020-07-01",5,474
"2020-07-01",6,5442
"2020-07-01",7,55
"2020-10-01",1,5609
"2020-10-01",4,44
"2020-10-01",5,475
"2020-10-01",6,5482
"2020-10-01",7,54
"2021-01-01",1,5610
"2021-01-01",4,44
"2021-01-01",5,496
"2021-01-01",6,5492
"2021-01-01",7,54
"2021-04-01",1,5655
"2021-04-01",4,43
"2021-04-01",5,498
"2021-04-01",6,5526
"2021-04-01",7,54
"2021-07-01",1,5666
"2021-07-01",4,44
"2021-07-01",5,498
"2021-07-01",6,5536
"2021-07-01",7,54
"2021-10-01",1,5726
"2021-10-01",4,44
"2021-10-01",5,508
"2021-10-01",6,5588
"2021-10-01",7,54
"2022-01-01",1,5756
"2022-01-01",4,44
"2022-01-01",5,538
"2022-01-01",6,5582
"2022-01-01",7,54
"2022-04-01",1,5817
"2022-04-01",4,44
"2022-04-01",5,545
"2022-04-01",6,5494
"2022-04-01",7,54
"2022-07-01",1,5722
"2022-07-01",4,44
"2022-07-01",5,558
"2022-07-01",6,5505
"2022-07-01",7,54
"2022-10-01",1,5750
"2022-10-01",4,44
"2022-10-01",5,564
"2022-10-01",6,5514
"2022-10-01",7,54
"2023-01-01",1,5772
"2023-01-01",4,44
"2023-01-01",5,566
"2023-01-01",6,5513
"2023-01-01",7,54
