"snapshot","speciesCount"
"2007-12-19",4400
"2008-04-01",4441
"2008-06-27",4620
"2008-10-10",4657
"2008-12-17",4674
"2009-04-06",4790
"2009-06-17",4824
"2009-09-25",5107
"2009-12-16",5534
"2010-04-01",5888
"2010-07-26",5793
"2010-11-17",5821
"2011-02-21",5823
"2011-06-10",6099
"2011-09-05",5922
"2012-01-18",6010
"2012-03-26",6486
"2012-07-13",6567
"2012-10-31",6610
"2012-12-11",6613
"2013-02-20",6413
"2013-05-21",6699
"2013-07-09",6734
"2013-09-10",6838
"2013-12-20",6787
"2014-03-28",7148
"2014-09-08",6951
"2015-01-19",7113
"2015-04-09",7520
"2015-07-03",7553
"2015-10-01",8144
"2016-01-04",8325
"2016-04-05",8349
"2016-07-04",8435
"2016-10-07",8782
"2016-12-27",8954
"2017-04-12",8988
"2017-07-24",9052
"2017-10-12",9042
"2017-12-22",9151
"2018-04-09",9270
"2018-07-11",9767
"2018-09-28",10968
"2019-01-01",11719
"2019-04-06",11848
"2019-07-01",12051
"2019-10-09",12155
"2020-01-01",12313
"2020-04-01",12404
"2020-07-01",12615
"2020-10-01",12692
"2021-01-01",12765
"2021-04-01",12913
"2021-07-01",12959
"2021-10-01",13111
"2022-01-01",13204
"2022-04-01",13283
"2022-07-01",13375
"2022-10-01",13461
"2023-01-01",13596
