"snapshot","national","international"
"2014-09-08",706,207
"2015-01-19",6721,702
"2015-04-09",6699,699
"2015-07-03",6699,699
"2015-10-01",6699,699
"2016-01-04",6699,699
"2016-04-05",6699,699
"2016-07-04",6699,699
"2016-10-07",6699,699
"2016-12-27",6699,699
"2017-04-12",6699,699
"2017-07-24",6699,699
"2017-10-12",6699,699
"2017-12-22",23580,699
"2018-04-09",23580,699
"2018-07-11",23580,699
"2018-09-28",23580,699
"2019-01-01",23580,699
"2019-04-06",24872,699
"2019-07-01",24872,699
"2019-10-09",24872,699
"2020-01-01",24872,699
"2020-04-01",24872,699
"2020-07-01",26529,699
"2020-10-01",26529,699
"2021-01-01",26529,699
"2021-04-01",26529,699
"2021-07-01",29988,699
"2021-10-01",29988,699
"2022-01-01",29988,699
"2022-04-01",34621,699
"2022-07-01",34621,699
"2022-10-01",34621,699
"2023-01-01",34621,699
"2023-04-01",34621,699
"2023-07-01",34621,699
"2023-10-01",38015,699
"2024-01-01",38015,699
"2024-04-01",38015,699
