"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",262
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1363
"2015-01-19","OCCURRENCE","Genus","Unknown","Unknown",37
"2015-01-19","OCCURRENCE","Family","Unknown","Unknown",19
"2015-01-19","OCCURRENCE","Species","Unknown","Unknown",849
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",67
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Order","Unknown","Unknown",2
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",20
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",4956
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
