"snapshot","national","international"
"2007-12-19",1,551
"2008-04-01",1,703
"2008-06-27",1,873
"2008-10-10",1,882
"2008-12-17",1,886
"2009-04-06",1,1010
"2009-06-17",1,1016
"2009-09-25",1,1291
"2009-12-16",1,1300
"2010-04-01",1,1347
"2010-07-26",1,1347
"2010-11-17",1,1450
"2011-02-21",1,1501
"2011-06-10",1,1611
"2011-09-05",1,1612
"2012-01-18",1,1629
"2012-03-26",1,1689
"2012-07-13",1,1715
"2012-10-31",1,1516
"2012-12-11",1,1112
"2013-02-20",1,1119
"2013-05-21",1,1443
"2013-07-09",1,1825
"2013-09-10",1,1842
"2013-12-20",1,1983
"2014-03-28",1,2037
"2014-09-08",1,2039
"2015-01-19",1,2103
"2015-04-09",1,2230
"2015-07-03",1,2210
"2015-10-01",1,2237
"2016-01-04",1,2248
"2016-04-05",1,2378
"2016-07-04",1,2401
"2016-10-07",1,2430
"2016-12-27",1,2558
"2017-04-12",1,2657
"2017-07-24",1,2694
"2017-10-12",1,2690
"2017-12-22",72,2735
"2018-04-09",72,2761
"2018-07-11",72,2780
"2018-09-28",72,2779
"2019-01-01",72,2852
"2019-04-06",77,2876
"2019-07-01",77,2909
"2019-10-09",77,2993
"2020-01-01",77,3012
"2020-04-01",77,3081
"2020-07-01",78,3132
"2020-10-01",78,3162
"2021-01-01",78,3164
"2021-04-01",78,3218
"2021-07-01",78,3231
