"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,68,0,0,0
"2008-04-01",230,95,0,0,0
"2008-06-27",257,118,0,0,0
"2008-10-10",258,118,0,0,0
"2008-12-17",227,81,0,0,0
"2009-04-06",226,82,0,0,0
"2009-06-17",229,81,0,0,0
"2009-09-25",243,89,0,0,0
"2009-12-16",244,89,0,0,0
"2010-04-01",268,101,0,0,0
"2010-07-26",358,121,0,0,0
"2010-11-17",355,139,0,0,0
"2011-02-21",353,156,0,0,0
"2011-06-10",355,153,0,0,0
"2011-09-05",355,153,0,0,0
"2012-01-18",356,152,0,0,0
"2012-03-26",360,148,0,0,0
"2012-07-13",395,164,0,0,0
"2012-10-31",408,164,0,0,0
"2012-12-11",410,164,0,0,0
"2013-02-20",410,164,0,0,0
"2013-05-21",513,168,0,0,0
"2013-07-09",513,168,0,0,0
"2013-09-10",520,170,0,0,0
"2013-12-20",426,167,0,0,0
"2014-03-28",587,264,0,0,0
"2014-09-08",590,268,0,0,0
"2015-01-19",589,276,0,0,0
"2015-04-09",607,277,0,0,0
"2015-07-03",604,276,0,0,0
"2015-10-01",619,266,0,0,0
"2016-01-04",617,275,0,0,0
"2016-04-05",626,275,0,0,0
"2016-07-04",624,270,0,0,0
"2016-10-07",630,270,0,0,0
"2016-12-27",699,299,0,0,0
"2017-04-12",708,293,0,0,0
"2017-07-24",702,294,0,0,0
"2017-10-12",710,293,0,0,0
"2017-12-22",733,307,0,0,0
"2018-04-09",747,297,0,0,0
"2018-07-11",753,294,0,0,0
"2018-09-28",752,293,0,0,0
"2019-01-01",767,294,1,0,0
"2019-04-06",774,296,1,0,0
"2019-07-01",778,296,1,0,0
"2019-10-09",809,347,1,0,0
"2020-01-01",836,337,1,0,0
"2020-04-01",838,364,1,0,0
"2020-07-01",842,364,1,0,0
"2020-10-01",844,379,1,0,0
"2021-01-01",851,378,3,0,0
"2021-04-01",868,380,19,0,0
"2021-07-01",858,381,21,0,0
