"snapshot","occurrenceCount"
"2007-12-19",4263
"2008-04-01",6047
"2008-06-27",14317
"2008-10-10",14346
"2008-12-17",13973
"2009-04-06",15522
"2009-06-17",16970
"2009-09-25",17719
"2009-12-16",17837
"2010-04-01",20576
"2010-07-26",20575
"2010-11-17",21100
"2011-02-21",28625
"2011-06-10",29846
"2011-09-05",29848
"2012-01-18",29824
"2012-03-26",30309
"2012-07-13",30836
"2012-10-31",30668
"2012-12-11",30695
"2013-02-20",30771
"2013-05-21",31372
"2013-07-09",31406
"2013-09-10",30196
"2013-12-20",28602
"2014-03-28",30716
"2014-09-08",30911
"2015-01-19",30969
"2015-04-09",31320
"2015-07-03",31351
"2015-10-01",31641
"2016-01-04",31725
"2016-04-05",32102
"2016-07-04",31854
"2016-10-07",32068
"2016-12-27",32952
"2017-04-12",33088
"2017-07-24",33281
"2017-10-12",33142
"2017-12-22",33916
"2018-04-09",34243
"2018-07-11",35308
"2018-09-28",35097
"2019-01-01",25849
"2019-04-06",26772
"2019-07-01",28322
"2019-10-09",29105
"2020-01-01",29400
"2020-04-01",30128
"2020-07-01",31317
"2020-10-01",32772
"2021-01-01",32617
"2021-04-01",36331
"2021-07-01",38182
