"snapshot","kingdom","speciesCount"
"2007-12-19",1,531
"2007-12-19",5,102
"2007-12-19",6,182
"2008-04-01",1,532
"2008-04-01",5,102
"2008-04-01",6,182
"2008-06-27",1,535
"2008-06-27",5,112
"2008-06-27",6,190
"2008-06-27",7,33
"2008-10-10",1,717
"2008-10-10",5,112
"2008-10-10",6,199
"2008-10-10",7,33
"2008-12-17",1,529
"2008-12-17",5,112
"2008-12-17",6,199
"2008-12-17",7,33
"2009-04-06",1,749
"2009-04-06",5,112
"2009-04-06",6,226
"2009-04-06",7,33
"2009-06-17",1,754
"2009-06-17",5,112
"2009-06-17",6,226
"2009-06-17",7,33
"2009-09-25",1,777
"2009-09-25",5,119
"2009-09-25",6,477
"2009-09-25",7,33
"2009-12-16",1,778
"2009-12-16",5,119
"2009-12-16",6,489
"2009-12-16",7,33
"2010-04-01",1,785
"2010-04-01",5,120
"2010-04-01",6,498
"2010-04-01",7,33
"2010-07-26",1,783
"2010-07-26",5,124
"2010-07-26",6,498
"2010-07-26",7,33
"2010-11-17",1,799
"2010-11-17",5,129
"2010-11-17",6,516
"2010-11-17",7,34
"2011-02-21",1,658
"2011-02-21",5,131
"2011-02-21",6,521
"2011-02-21",7,34
"2011-06-10",1,665
"2011-06-10",5,132
"2011-06-10",6,579
"2011-06-10",7,34
"2011-09-05",1,665
"2011-09-05",5,132
"2011-09-05",6,578
"2011-09-05",7,34
"2012-01-18",1,702
"2012-01-18",5,124
"2012-01-18",6,260
"2012-01-18",7,34
"2012-03-26",1,703
"2012-03-26",5,138
"2012-03-26",6,344
"2012-03-26",7,34
"2012-07-13",1,719
"2012-07-13",5,151
"2012-07-13",6,615
"2012-07-13",7,34
"2012-10-31",1,743
"2012-10-31",5,146
"2012-10-31",6,661
"2012-10-31",7,34
"2012-12-11",1,740
"2012-12-11",5,146
"2012-12-11",6,672
"2012-12-11",7,34
"2013-02-20",1,773
"2013-02-20",5,146
"2013-02-20",6,669
"2013-02-20",7,34
"2013-05-21",1,784
"2013-05-21",5,146
"2013-05-21",6,707
"2013-05-21",7,34
"2013-07-09",1,784
"2013-07-09",5,147
"2013-07-09",6,711
"2013-07-09",7,34
"2013-09-10",1,784
"2013-09-10",5,147
"2013-09-10",6,713
"2013-09-10",7,34
"2013-12-20",1,781
"2013-12-20",5,147
"2013-12-20",6,679
"2013-12-20",7,34
"2014-03-28",1,986
"2014-03-28",3,5
"2014-03-28",4,1
"2014-03-28",5,149
"2014-03-28",6,689
"2014-03-28",7,34
"2014-09-08",1,757
"2014-09-08",5,153
"2014-09-08",6,683
"2014-09-08",7,34
"2015-01-19",1,808
"2015-01-19",4,3
"2015-01-19",5,151
"2015-01-19",6,676
"2015-01-19",7,34
"2015-04-09",1,902
"2015-04-09",4,4
"2015-04-09",5,157
"2015-04-09",6,714
"2015-04-09",7,34
"2015-07-03",1,876
"2015-07-03",4,4
"2015-07-03",5,162
"2015-07-03",6,720
"2015-07-03",7,34
"2015-10-01",1,1096
"2015-10-01",4,4
"2015-10-01",5,163
"2015-10-01",6,726
"2015-10-01",7,34
"2016-01-04",1,1119
"2016-01-04",4,4
"2016-01-04",5,165
"2016-01-04",6,713
"2016-01-04",7,34
"2016-04-05",1,1150
"2016-04-05",4,4
"2016-04-05",5,167
"2016-04-05",6,723
"2016-04-05",7,34
"2016-07-04",1,1169
"2016-07-04",4,4
"2016-07-04",5,168
"2016-07-04",6,727
"2016-07-04",7,34
"2016-10-07",1,1184
"2016-10-07",4,4
"2016-10-07",5,177
"2016-10-07",6,731
"2016-10-07",7,34
"2016-12-27",1,1242
"2016-12-27",4,4
"2016-12-27",5,247
"2016-12-27",6,731
"2016-12-27",7,34
"2017-04-12",1,1254
"2017-04-12",4,4
"2017-04-12",5,246
"2017-04-12",6,724
"2017-04-12",7,34
"2017-07-24",1,1289
"2017-07-24",4,4
"2017-07-24",5,247
"2017-07-24",6,728
"2017-07-24",7,34
"2017-10-12",1,1293
"2017-10-12",4,4
"2017-10-12",5,247
"2017-10-12",6,727
"2017-10-12",7,34
"2017-12-22",1,1312
"2017-12-22",4,5
"2017-12-22",5,249
"2017-12-22",6,758
"2017-12-22",7,34
"2018-04-09",1,1328
"2018-04-09",4,23
"2018-04-09",5,250
"2018-04-09",6,786
"2018-04-09",7,34
"2018-07-11",1,1345
"2018-07-11",4,23
"2018-07-11",5,249
"2018-07-11",6,800
"2018-07-11",7,34
"2018-09-28",1,1336
"2018-09-28",4,23
"2018-09-28",5,252
"2018-09-28",6,801
"2018-09-28",7,34
"2019-01-01",1,1359
"2019-01-01",4,23
"2019-01-01",5,255
"2019-01-01",6,822
"2019-01-01",7,34
"2019-04-06",1,1387
"2019-04-06",4,26
"2019-04-06",5,253
"2019-04-06",6,822
"2019-04-06",7,34
"2019-07-01",1,1448
"2019-07-01",3,1
"2019-07-01",4,27
"2019-07-01",5,255
"2019-07-01",6,816
"2019-07-01",7,34
"2019-10-09",1,1520
"2019-10-09",3,1
"2019-10-09",4,27
"2019-10-09",5,255
"2019-10-09",6,818
"2019-10-09",7,34
"2020-01-01",1,1483
"2020-01-01",3,1
"2020-01-01",4,29
"2020-01-01",5,257
"2020-01-01",6,839
"2020-01-01",7,34
"2020-04-01",1,1562
"2020-04-01",3,1
"2020-04-01",4,29
"2020-04-01",5,257
"2020-04-01",6,838
"2020-04-01",7,34
"2020-07-01",1,1608
"2020-07-01",3,1
"2020-07-01",4,29
"2020-07-01",5,257
"2020-07-01",6,841
"2020-07-01",7,34
"2020-10-01",1,1619
"2020-10-01",3,1
"2020-10-01",4,29
"2020-10-01",5,261
"2020-10-01",6,840
"2020-10-01",7,34
"2021-01-01",1,1626
"2021-01-01",3,1
"2021-01-01",4,29
"2021-01-01",5,260
"2021-01-01",6,841
"2021-01-01",7,34
"2021-04-01",1,1687
"2021-04-01",4,27
"2021-04-01",5,261
"2021-04-01",6,848
"2021-04-01",7,34
"2021-07-01",1,1686
"2021-07-01",4,27
"2021-07-01",5,261
"2021-07-01",6,856
"2021-07-01",7,34
