"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",139,73,0,0,0
"2008-04-01",225,100,0,0,0
"2008-06-27",252,123,0,0,0
"2008-10-10",253,123,0,0,0
"2008-12-17",223,85,0,0,0
"2009-04-06",222,86,0,0,0
"2009-06-17",225,85,0,0,0
"2009-09-25",238,94,0,0,0
"2009-12-16",239,94,0,0,0
"2010-04-01",263,106,0,0,0
"2010-07-26",353,126,0,0,0
"2010-11-17",350,144,0,0,0
"2011-02-21",348,161,0,0,0
"2011-06-10",350,158,0,0,0
"2011-09-05",350,158,0,0,0
"2012-01-18",351,157,0,0,0
"2012-03-26",354,154,0,0,0
"2012-07-13",389,170,0,0,0
"2012-10-31",403,169,0,0,0
"2012-12-11",405,169,0,0,0
"2013-02-20",405,169,0,0,0
"2013-05-21",490,191,0,0,0
"2013-07-09",490,191,0,0,0
"2013-09-10",497,193,0,0,0
"2013-12-20",421,172,0,0,0
"2014-03-28",566,285,0,0,0
"2014-09-08",569,289,0,0,0
"2015-01-19",568,297,0,0,0
"2015-04-09",585,299,0,0,0
"2015-07-03",582,298,0,0,0
"2015-10-01",598,287,0,0,0
"2016-01-04",593,299,0,0,0
"2016-04-05",601,300,0,0,0
"2016-07-04",597,297,0,0,0
"2016-10-07",603,297,0,0,0
"2016-12-27",672,326,0,0,0
"2017-04-12",681,320,0,0,0
"2017-07-24",675,320,1,0,0
"2017-10-12",683,320,0,0,0
"2017-12-22",708,331,1,0,0
"2018-04-09",720,323,1,0,0
"2018-07-11",726,320,1,0,0
"2018-09-28",725,319,1,0,0
"2019-01-01",737,324,1,0,0
"2019-04-06",744,323,4,0,0
"2019-07-01",748,323,4,0,0
"2019-10-09",779,374,4,0,0
"2020-01-01",806,364,4,0,0
"2020-04-01",808,391,4,0,0
"2020-07-01",811,390,6,0,0
"2020-10-01",816,400,8,0,0
"2021-01-01",822,402,8,0,0
"2021-04-01",837,401,29,0,0
"2021-07-01",827,401,32,0,0
