"snapshot","speciesCount"
"2007-12-19",929
"2008-04-01",1080
"2008-06-27",1229
"2008-10-10",1236
"2008-12-17",1072
"2009-04-06",1327
"2009-06-17",1331
"2009-09-25",1609
"2009-12-16",1624
"2010-04-01",1670
"2010-07-26",1672
"2010-11-17",1785
"2011-02-21",1684
"2011-06-10",1790
"2011-09-05",1791
"2012-01-18",1808
"2012-03-26",1875
"2012-07-13",1898
"2012-10-31",1953
"2012-12-11",1961
"2013-02-20",1965
"2013-05-21",2009
"2013-07-09",2017
"2013-09-10",2021
"2013-12-20",1983
"2014-03-28",2222
"2014-09-08",2222
"2015-01-19",2287
"2015-04-09",2413
"2015-07-03",2394
"2015-10-01",2355
"2016-01-04",2484
"2016-04-05",2527
"2016-07-04",2550
"2016-10-07",2577
"2016-12-27",2707
"2017-04-12",2795
"2017-07-24",2832
"2017-10-12",2828
"2017-12-22",2891
"2018-04-09",2921
"2018-07-11",2963
"2018-09-28",2965
"2019-01-01",3013
"2019-04-06",3034
"2019-07-01",3057
"2019-10-09",3145
"2020-01-01",3161
"2020-04-01",3230
"2020-07-01",3280
"2020-10-01",3302
"2021-01-01",3302
"2021-04-01",3352
"2021-07-01",3364
