"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",138,74,0,0,0
"2008-04-01",207,118,0,0,0
"2008-06-27",234,141,0,0,0
"2008-10-10",235,141,0,0,0
"2008-12-17",205,103,0,0,0
"2009-04-06",204,104,0,0,0
"2009-06-17",207,103,0,0,0
"2009-09-25",220,112,0,0,0
"2009-12-16",220,113,0,0,0
"2010-04-01",243,126,0,0,0
"2010-07-26",327,152,0,0,0
"2010-11-17",319,175,0,0,0
"2011-02-21",313,187,9,0,0
"2011-06-10",315,192,1,0,0
"2011-09-05",315,192,1,0,0
"2012-01-18",317,190,1,0,0
"2012-03-26",328,179,1,0,0
"2012-07-13",355,203,1,0,0
"2012-10-31",369,202,1,0,0
"2012-12-11",371,202,1,0,0
"2013-02-20",370,203,1,0,0
"2013-05-21",445,235,1,0,0
"2013-07-09",445,235,1,0,0
"2013-09-10",452,237,1,0,0
"2013-12-20",385,207,1,0,0
"2014-03-28",523,327,1,0,0
"2014-09-08",525,332,1,0,0
"2015-01-19",520,344,1,0,0
"2015-04-09",535,348,1,0,0
"2015-07-03",532,347,1,0,0
"2015-10-01",548,336,1,0,0
"2016-01-04",548,343,1,0,0
"2016-04-05",556,344,1,0,0
"2016-07-04",552,341,1,0,0
"2016-10-07",558,341,1,0,0
"2016-12-27",606,391,1,0,0
"2017-04-12",616,384,1,0,0
"2017-07-24",610,385,1,0,0
"2017-10-12",617,385,1,0,0
"2017-12-22",635,398,7,0,0
"2018-04-09",646,391,7,0,0
"2018-07-11",652,388,7,0,0
"2018-09-28",651,387,7,0,0
"2019-01-01",665,390,7,0,0
"2019-04-06",669,387,15,0,0
"2019-07-01",673,385,17,0,0
"2019-10-09",697,443,17,0,0
"2020-01-01",722,435,17,0,0
"2020-04-01",721,465,17,0,0
"2020-07-01",722,466,19,0,0
"2020-10-01",724,479,21,0,0
"2021-01-01",730,481,21,0,0
"2021-04-01",746,480,38,3,0
"2021-07-01",737,479,39,5,0
