"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",656
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",917
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",42
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",351
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",667
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",196
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1728
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",995
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",414
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5486
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2927
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",357
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",258
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",798
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",44
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",457
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",200
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1024
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",422
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",54
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",5457
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2919
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",298
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",401
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",358
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",222
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",42
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",517
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1232
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",51
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2893
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5427
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",463
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",400
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",174
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",90
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",777
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",42
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",15
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",221
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
