"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",809,1609,456,68,1
"2008-04-01",523,842,417,321,20
"2008-06-27",864,1516,525,346,20
"2008-10-10",810,1455,524,346,20
"2008-12-17",782,1426,524,346,20
"2009-04-06",785,1428,524,346,20
"2009-06-17",795,1433,524,346,20
"2009-09-25",795,1449,524,346,20
"2009-12-16",806,1457,524,346,20
"2010-04-01",894,1649,587,346,20
"2010-07-26",898,1648,587,346,20
"2010-11-17",917,1776,603,346,20
"2011-02-21",935,1794,603,346,20
"2011-06-10",1000,1902,605,347,20
"2011-09-05",1011,1911,609,353,22
"2012-01-18",990,1923,626,353,22
"2012-03-26",1002,1909,624,353,22
"2012-07-13",1045,1948,652,388,22
"2012-10-31",1086,1963,652,388,22
"2012-12-11",1111,1988,603,387,22
"2013-02-20",1111,1988,603,387,22
"2013-05-21",1112,2007,603,387,22
"2013-07-09",1117,2011,604,387,22
"2013-09-10",1112,2034,599,399,22
"2013-12-20",1107,1997,599,399,22
"2014-03-28",1165,2022,599,400,22
"2014-09-08",1180,2045,601,407,22
"2015-01-19",1358,2167,601,407,22
"2015-04-09",1376,2185,601,407,22
"2015-07-03",1177,2006,602,407,22
"2015-10-01",1246,2109,609,407,22
"2016-01-04",1254,2122,614,411,22
"2016-04-05",1295,2137,615,416,22
"2016-07-04",1303,2144,615,416,22
"2016-10-07",1277,2024,612,415,22
"2016-12-27",1288,2050,613,421,22
"2017-04-12",1296,2054,613,421,22
"2017-07-24",1295,2055,613,421,22
"2017-10-12",1303,2059,614,420,22
"2017-12-22",1306,2068,614,422,22
"2018-04-09",1311,2016,637,423,22
"2018-07-11",1299,2019,644,424,22
"2018-09-28",1314,2026,647,424,22
"2019-01-01",1375,2038,646,423,23
"2019-04-06",1401,2066,650,428,23
"2019-07-01",1440,2119,682,428,23
"2019-10-09",1446,2124,681,434,23
"2020-01-01",1453,2127,674,436,23
"2020-04-01",1464,2142,676,436,23
"2020-07-01",1488,2193,677,441,23
"2020-10-01",1511,2216,685,440,24
"2021-01-01",1539,2224,687,439,24
"2021-04-01",1527,2177,684,439,24
"2021-07-01",1538,2202,689,444,24
"2021-10-01",1560,2212,695,444,24
"2022-01-01",1582,2259,698,444,24
"2022-04-01",1614,2281,896,449,24
"2022-07-01",1598,2257,707,452,24
"2022-10-01",2672,2438,715,454,26
"2023-01-01",2758,2545,860,455,27
"2023-04-01",2812,2596,726,455,29
"2023-07-01",2850,2607,732,454,30
"2023-10-01",2878,2638,737,457,30
"2024-01-01",2886,2661,740,458,30
"2024-04-01",2897,2679,705,458,30
