"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3028
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32728
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",800
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",13363
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15469
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11339
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",10784
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",14219
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",570
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",11
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",423
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2514
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",307
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",683
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",151
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",108
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1543
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",7795
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1999
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",466
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4222
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",537
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",749
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18608
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1398
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",168
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",788
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13297
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",234
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7510
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2483
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10784
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",14219
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3144
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32728
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",800
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15469
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14846
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11339
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1966
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8203
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",588
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2621
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",25
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",712
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",671
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",156
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",142
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",111
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2355
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1987
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63915
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3227
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",387
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11987
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1073
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",285
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9792
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3557
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",471
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",588
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",116
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",433
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",6197
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17377
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",44
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32729
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",11340
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",10784
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",14406
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3875
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",800
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4930
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15469
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",144
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2574
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",25
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",308
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",809
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",156
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",96
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",157
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",8097
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",146
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",40
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",563
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",39
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",18
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",724
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",521
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",986
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18349
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",232
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1526
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1339
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99704
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10384
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",404
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8374
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2860
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2036
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4490
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",673
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",85
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",413
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5125
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",880
"2008-10-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",589
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",117
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
