"snapshot","national","international"
"2008-06-27",4734,105
"2008-10-10",5271,178
"2008-12-17",5271,178
"2009-04-06",5281,283
"2009-06-17",5281,283
"2009-09-25",5281,283
"2009-12-16",5281,283
"2010-04-01",5281,283
"2010-07-26",5281,283
"2010-11-17",5300,283
"2011-02-21",5300,283
"2011-06-10",5300,283
"2011-09-05",5300,283
"2012-01-18",5300,283
"2012-03-26",5300,283
"2012-07-13",5300,283
"2012-10-31",5300,283
"2012-12-11",5300,283
"2013-02-20",5300,283
"2013-05-21",5300,283
"2013-07-09",5300,283
"2013-09-10",5300,283
"2013-12-20",5300,283
"2014-03-28",5300,283
"2014-09-08",5300,283
"2015-01-19",5300,283
"2015-04-09",5300,283
"2015-07-03",5300,283
"2015-10-01",5300,283
"2016-01-04",5300,283
"2016-04-05",5300,283
"2016-07-04",5300,283
"2016-10-07",5300,283
"2016-12-27",5300,283
"2017-04-12",5300,283
"2017-07-24",5300,283
"2017-10-12",5300,283
"2017-12-22",5553,283
"2018-04-09",5553,283
"2018-07-11",5553,283
"2018-09-28",5553,283
"2019-01-01",5553,283
"2019-04-06",5593,283
"2019-07-01",5593,283
"2019-10-09",5640,295
"2020-01-01",5643,295
"2020-04-01",5598,296
"2020-07-01",5660,296
"2020-10-01",5662,297
"2021-01-01",5667,299
"2021-04-01",5668,299
"2021-07-01",5694,299
"2021-10-01",5694,299
"2022-01-01",5696,301
"2022-04-01",5697,301
"2022-07-01",5697,301
"2022-10-01",5698,301
