"snapshot","national","international"
"2008-06-27",218614,120
"2008-10-10",251735,210
"2008-12-17",251735,210
"2009-04-06",252340,7031
"2009-06-17",252340,7032
"2009-09-25",252340,7032
"2009-12-16",252340,7032
"2010-04-01",252340,7032
"2010-07-26",252340,7032
"2010-11-17",252634,7032
"2011-02-21",252634,7032
"2011-06-10",252634,7032
"2011-09-05",252634,7032
"2012-01-18",252634,7032
"2012-03-26",252634,7032
"2012-07-13",252634,7032
"2012-10-31",252634,7032
"2012-12-11",252634,7032
"2013-02-20",252634,7032
"2013-05-21",252634,7032
"2013-07-09",252634,7032
"2013-09-10",252634,7032
"2013-12-20",252634,7032
"2014-03-28",252634,7032
"2014-09-08",252634,7032
"2015-01-19",252634,7032
"2015-04-09",252634,7032
"2015-07-03",252634,7032
"2015-10-01",252634,7032
"2016-01-04",252634,7032
"2016-04-05",252634,7032
"2016-07-04",252634,7032
"2016-10-07",252634,7032
"2016-12-27",252634,7032
"2017-04-12",252634,7032
"2017-07-24",252634,7032
"2017-10-12",252634,7032
"2017-12-22",264338,7032
"2018-04-09",264338,7032
"2018-07-11",264338,7032
"2018-09-28",264338,7032
"2019-01-01",264338,7032
"2019-04-06",289894,7032
"2019-07-01",289894,7032
"2019-10-09",350764,7402
"2020-01-01",351683,7402
"2020-04-01",349824,7405
"2020-07-01",377825,7405
"2020-10-01",379177,7406
"2021-01-01",382111,7409
"2021-04-01",404980,7409
"2021-07-01",458671,7410
"2021-10-01",459411,7411
"2022-01-01",460241,7438
"2022-04-01",514782,7439
"2022-07-01",514965,7440
"2022-10-01",515555,7441
