"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1219,2021,320,1,0
"2008-10-10",1244,2513,440,2,0
"2008-12-17",1244,2513,440,2,0
"2009-04-06",1238,2501,434,2,0
"2009-06-17",1238,2501,434,2,0
"2009-09-25",1238,2501,434,2,0
"2009-12-16",1238,2501,434,2,0
"2010-04-01",1238,2501,434,2,0
"2010-07-26",1238,2501,434,2,0
"2010-11-17",1280,2568,447,3,0
"2011-02-21",1280,2568,447,3,0
"2011-06-10",1280,2568,447,3,0
"2011-09-05",1280,2568,447,3,0
"2012-01-18",1280,2568,447,3,0
"2012-03-26",1280,2568,447,3,0
"2012-07-13",1280,2568,447,3,0
"2012-10-31",1280,2568,447,3,0
"2012-12-11",1280,2568,447,3,0
"2013-02-20",1279,2568,447,3,0
"2013-05-21",1280,2568,447,3,0
"2013-07-09",1280,2568,447,3,0
"2013-09-10",1280,2569,446,3,0
"2013-12-20",1280,2569,446,3,0
"2014-03-28",1280,2568,447,3,0
"2014-09-08",1280,2568,447,3,0
"2015-01-19",1280,2568,447,3,0
"2015-04-09",1280,2568,447,3,0
"2015-07-03",1280,2568,447,3,0
"2015-10-01",1280,2568,447,3,0
"2016-01-04",1280,2568,447,3,0
"2016-04-05",1280,2568,448,3,0
"2016-07-04",1280,2568,448,3,0
"2016-10-07",1280,2568,448,3,0
"2016-12-27",1280,2568,448,3,0
"2017-04-12",1280,2568,448,3,0
"2017-07-24",1280,2568,448,3,0
"2017-10-12",1280,2568,448,3,0
"2017-12-22",1312,2744,492,3,0
"2018-04-09",1312,2744,492,3,0
"2018-07-11",1312,2744,492,3,0
"2018-09-28",1312,2744,492,3,0
"2019-01-01",1312,2744,492,3,0
"2019-04-06",1308,2751,527,6,0
"2019-07-01",1308,2751,527,6,0
"2019-10-09",1305,2774,551,14,0
"2020-01-01",1306,2776,551,14,0
"2020-04-01",1311,2766,550,17,0
"2020-07-01",1308,2754,577,27,0
"2020-10-01",1309,2754,578,28,0
"2021-01-01",1312,2751,582,29,0
"2021-04-01",1313,2750,583,29,0
"2021-07-01",1319,2749,590,43,0
"2021-10-01",1319,2749,589,44,0
"2022-01-01",1319,2750,590,44,0
"2022-04-01",1313,2743,596,52,0
"2022-07-01",1313,2743,596,52,0
"2022-10-01",1314,2743,595,53,0
