"snapshot","speciesCount"
"2007-12-19",8331
"2008-04-01",8566
"2008-06-27",9055
"2008-10-10",9178
"2008-12-17",9320
"2009-04-06",9756
"2009-06-17",9792
"2009-09-25",10170
"2009-12-16",10634
"2010-04-01",10719
"2010-07-26",10582
"2010-11-17",11453
"2011-02-21",11450
"2011-06-10",11579
"2011-09-05",11518
"2012-01-18",11508
"2012-03-26",11944
"2012-07-13",12091
"2012-10-31",11984
"2012-12-11",12043
"2013-02-20",12095
"2013-05-21",12224
"2013-07-09",12241
"2013-09-10",12210
"2013-12-20",12176
"2014-03-28",12906
"2014-09-08",12815
"2015-01-19",12972
"2015-04-09",13420
"2015-07-03",13536
"2015-10-01",13756
"2016-01-04",13852
"2016-04-05",14368
"2016-07-04",14348
"2016-10-07",14410
"2016-12-27",14508
"2017-04-12",14628
"2017-07-24",15817
"2017-10-12",15984
"2017-12-22",16367
"2018-04-09",16466
"2018-07-11",16373
"2018-09-28",16391
"2019-01-01",16802
"2019-04-06",16945
"2019-07-01",17328
"2019-10-09",17410
"2020-01-01",17261
"2020-04-01",17774
"2020-07-01",17947
"2020-10-01",18185
"2021-01-01",18346
"2021-04-01",18570
"2021-07-01",18654
"2021-10-01",18989
"2022-01-01",19041
"2022-04-01",19284
"2022-07-01",19463
"2022-10-01",19512
"2023-01-01",19591
