"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1702,2033,48,0,0
"2008-04-01",1714,2054,48,0,0
"2008-06-27",1993,2424,52,0,0
"2008-10-10",2028,2612,52,0,0
"2008-12-17",2006,2727,53,0,0
"2009-04-06",2191,3052,68,0,0
"2009-06-17",2195,3056,68,0,0
"2009-09-25",2315,3383,84,0,0
"2009-12-16",2344,3394,84,0,0
"2010-04-01",2352,3400,84,0,0
"2010-07-26",2429,3562,84,0,0
"2010-11-17",2344,3411,51,0,0
"2011-02-21",2394,4040,123,0,0
"2011-06-10",2399,4118,129,0,0
"2011-09-05",2402,4117,129,0,0
"2012-01-18",2490,3955,105,0,0
"2012-03-26",2497,3954,108,0,0
"2012-07-13",2548,4059,117,0,0
"2012-10-31",2557,4208,133,0,0
"2012-12-11",2555,4212,133,0,0
"2013-02-20",2551,4255,138,0,0
"2013-05-21",2597,4284,138,0,0
"2013-07-09",2609,4292,137,0,0
"2013-09-10",2582,4216,286,0,0
"2013-12-20",2581,4214,286,0,0
"2014-03-28",2878,4539,332,0,0
"2014-09-08",2887,4633,407,0,0
"2015-01-19",2858,4819,506,0,0
"2015-04-09",2863,4818,508,0,0
"2015-07-03",2836,4941,523,0,0
"2015-10-01",2855,4963,529,0,0
"2016-01-04",2859,4279,543,2,0
"2016-04-05",3093,5107,626,2,0
"2016-07-04",3115,5030,613,2,0
"2016-10-07",3116,5037,612,2,0
"2016-12-27",3133,5048,667,7,0
"2017-04-12",3154,5064,672,7,0
"2017-07-24",3216,6099,975,7,0
"2017-10-12",3272,6164,977,7,0
"2017-12-22",3204,6142,999,16,0
"2018-04-09",3380,6260,1000,16,0
"2018-07-11",3405,6282,1007,16,0
"2018-09-28",3418,6299,1012,16,0
"2019-01-01",3444,6301,1018,16,0
"2019-04-06",3462,6290,1062,41,0
"2019-07-01",3497,6339,1068,41,0
"2019-10-09",3516,6362,1072,41,0
"2020-01-01",3487,6296,1075,41,0
"2020-04-01",3628,6398,1075,41,0
"2020-07-01",3726,6435,1089,56,0
"2020-10-01",3814,6480,1091,56,0
"2021-01-01",3859,6535,1099,57,0
"2021-04-01",3901,6640,1099,58,0
"2021-07-01",3916,6650,1102,75,0
"2021-10-01",3934,6592,1098,75,0
"2022-01-01",3978,6614,1101,75,0
"2022-04-01",4052,6751,1099,91,0
"2022-07-01",4174,6769,1102,91,0
"2022-10-01",4195,6784,1104,91,0
"2023-01-01",4218,6793,1106,91,0
