"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1299
"2009-12-16",6,"PRESERVED_SPECIMEN",287
"2015-04-09",6,"PRESERVED_SPECIMEN",113951
"2012-10-31",0,"PRESERVED_SPECIMEN",1299
"2012-12-11",6,"PRESERVED_SPECIMEN",108437
"2016-01-04",6,"PRESERVED_SPECIMEN",113951
"2013-07-09",1,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",287
"2009-04-06",6,"PRESERVED_SPECIMEN",287
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"PRESERVED_SPECIMEN",1299
"2015-10-01",6,"PRESERVED_SPECIMEN",113951
"2013-12-20",6,"PRESERVED_SPECIMEN",108437
"2012-10-31",1,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",108280
"2013-09-10",1,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",1299
"2012-07-13",1,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1327
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",1299
"2009-09-25",6,"PRESERVED_SPECIMEN",287
"2015-01-19",1,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",287
"2012-03-26",6,"PRESERVED_SPECIMEN",108280
"2013-05-21",1,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",1299
"2010-11-17",6,"PRESERVED_SPECIMEN",287
"2015-07-03",0,"PRESERVED_SPECIMEN",1327
"2009-06-17",0,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"PRESERVED_SPECIMEN",108437
"2013-02-20",1,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",1334
"2014-03-28",0,"PRESERVED_SPECIMEN",1353
"2012-10-31",6,"PRESERVED_SPECIMEN",108437
"2015-07-03",1,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",287
"2013-09-10",6,"PRESERVED_SPECIMEN",108437
"2014-03-28",1,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",1327
"2012-07-13",6,"PRESERVED_SPECIMEN",108434
"2012-12-11",0,"PRESERVED_SPECIMEN",1299
"2016-01-04",0,"PRESERVED_SPECIMEN",1327
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",1327
"2013-12-20",0,"PRESERVED_SPECIMEN",1299
"2015-01-19",6,"PRESERVED_SPECIMEN",113822
"2012-12-11",1,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",287
"2013-05-21",6,"PRESERVED_SPECIMEN",108437
"2012-01-18",0,"PRESERVED_SPECIMEN",1322
"2015-10-01",1,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",108437
"2009-09-25",0,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",113951
"2009-06-17",6,"PRESERVED_SPECIMEN",287
"2014-09-08",6,"PRESERVED_SPECIMEN",113758
"2011-06-10",0,"PRESERVED_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",1322
"2014-03-28",6,"PRESERVED_SPECIMEN",113239
