"snapshot","national","international"
"2013-02-20",2047,136
"2009-09-25",0,42
"2015-04-09",2069,1437
"2015-07-03",2069,1437
"2013-12-20",2047,136
"2012-01-18",2046,130
"2013-07-09",2047,136
"2010-04-01",0,42
"2011-06-10",0,42
"2011-02-21",0,42
"2014-03-28",2069,1354
"2013-09-10",2047,136
"2009-12-16",0,42
"2015-10-01",2069,1437
"2013-05-21",2047,136
"2010-07-26",0,42
"2012-10-31",2047,136
"2009-06-17",0,42
"2009-04-06",0,42
"2016-01-04",2069,1437
"2010-11-17",0,42
"2012-12-11",2047,136
"2012-07-13",2047,136
"2014-09-08",2069,1412
"2012-03-26",2046,130
"2015-01-19",2069,1422
