"snapshot","kingdom","speciesCount"
"2012-01-18",0,7
"2012-01-18",6,2159
"2013-05-21",0,7
"2013-05-21",6,2166
"2015-01-19",0,9
"2015-01-19",6,3331
"2010-11-17",6,128
"2013-12-20",0,7
"2013-12-20",6,2166
"2013-02-20",0,7
"2013-02-20",6,2166
"2014-09-08",0,9
"2014-09-08",6,3328
"2016-01-04",0,9
"2016-01-04",6,3338
"2015-10-01",0,9
"2015-10-01",6,3338
"2012-12-11",0,7
"2012-12-11",6,2166
"2010-04-01",6,128
"2009-04-06",6,128
"2012-10-31",0,7
"2012-10-31",6,2166
"2012-03-26",0,7
"2012-03-26",6,2159
"2011-06-10",6,128
"2014-03-28",0,9
"2014-03-28",6,3294
"2009-09-25",6,128
"2013-09-10",0,7
"2013-09-10",6,2166
"2009-12-16",6,128
"2010-07-26",6,128
"2015-04-09",0,9
"2012-07-13",0,7
"2015-04-09",6,3338
"2013-07-09",0,7
"2012-07-13",6,2166
"2013-07-09",6,2166
"2009-06-17",6,128
"2011-02-21",6,128
"2015-07-03",0,9
"2015-07-03",6,3338
