"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15584
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16639
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16623
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",187
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91660
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16631
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91793
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",666
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91794
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",918
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91780
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2337
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2312
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16603
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16638
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89094
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88977
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1898
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",666
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",937
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1920
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91794
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1905
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15612
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15584
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",187
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16638
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1845
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2312
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",173
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2636
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",917
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",340
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2634
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",174
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",666
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91794
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2635
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",579
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",101
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",88977
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",18
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",911
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",91755
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",666
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89096
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",917
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2338
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",596
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",894
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",126
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",209
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",187
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2618
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16638
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1406
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
